FALL 2011,HOPKINS,MN,Ellis,Willem,Johannes,Jr,2007,Hopkins High School,EN,BS,ELEN,President's 
FALL 2011,CASHION,OK,Lafave,Jordan,Leah,    ,2009,Cashion High School,AS,BA,ENGL,President's
FALL 2011,CASHION,OK,Reasnor,Nolan,Wayne,    ,2011,Cashion High School,AS,BS,GEOL,Dean's
FALL 2011,CASTLE,OK,Thomas,Tyler,Wayne,    ,2008,Okemah Senior High School,AG,BSAG,AGBU,Dean's
FALL 2011,CATOOSA,OK,Adams,Natalie,Dawn,    ,2010,Home Schooled,BU,BSBA,ACCT,President's
FALL 2011,CATOOSA,OK,Allen,Kelsey,Brenna,    ,2011,Catoosa High School,BU,B,UND,Dean's
FALL 2011,CATOOSA,OK,Baughman,Christian,Lee,    ,1993,Jenks High School,ED,BS,AADO,President's
FALL 2011,CATOOSA,OK,Breshears,Sarah,Lynn,    ,2007,Catoosa High School,HE,BSHS,HDFS,Dean's
FALL 2011,CATOOSA,OK,Clevenger,Chelsea,Yvonne,    ,2010,Jenks High School,ED,BS,HEPR,President's
FALL 2011,CATOOSA,OK,Gastelum,Mitchell,Eric,    ,2009,Inola High School,BU,BSBA,FIN,Dean's
FALL 2011,CATOOSA,OK,McCrary,Emma,Jean,    ,2009,Union High School,HE,BSHS,HRAD,President's
FALL 2011,CATOOSA,OK,Miller,Jacob,Andrew,    ,2008,Catoosa High School,BU,BSBA,MIS,Dean's
FALL 2011,CEMENT,OK,Turner,Justin,Michael,    ,2011,Cement High School,AG,BSAG,AGCM,Dean's
FALL 2011,CEMENT,OK,Wilkins,Jerod,Laurence,    ,2006,Chickasha High School,EN,BSCV,CIVE,President's
FALL 2011,CHANDLER,OK,Burton,Alissa,Marie,    ,2007,Chandler High School,AS,BA,ENGL,Dean's
FALL 2011,CHANDLER,OK,Chase,Ashley,Renee,    ,2010,Chandler High School,AS,B,UND,Dean's
FALL 2011,CHANDLER,OK,Gimondo,J,Austin,    ,2011,Chandler High School,AS,BA,PHIL,President's
FALL 2011,CHANDLER,OK,Howser,Chelsi,M,    ,2009,Cushing High School,HE,BSHS,NSCI,President's
FALL 2011,CHANDLER,OK,Richardson,Jessica,Christine,    ,2007,Cushing High School,ED,BS,HEPR,Dean's
FALL 2011,CHANDLER,OK,Smith,Richard,Lee,    ,1999,Del City High School,BU,BSBA,MIS,Dean's
FALL 2011,CHATTANOOGA,OK,Ochsner,Colton,Jacob,    ,2008,Chattanooga High School,AS,BA,HIST,Dean's
FALL 2011,CHATTANOOGA,OK,Wyatt,Ethan,Cord,    ,2008,Chattanooga High School,AG,BSAG,PASS,Dean's
FALL 2011,CHECOTAH,OK,Davis,Gregory,Steven,    ,2011,Boulevard Christian School,BU,BSBA,ACCT,President's
FALL 2011,CHECOTAH,OK,Dennis,Hayden,Hunt,    ,2011,Checotah High School,BU,BSBA,MGMT,Dean's
FALL 2011,CHECOTAH,OK,Duvall,Ashley,Lynn,    ,2009,Checotah High School,ED,BS,ELEM,President's
FALL 2011,CHECOTAH,OK,Gondal,Mishal,Ahmad,    ,2011,Checotah High School,AS,BS,PSYC,Dean's
FALL 2011,CHECOTAH,OK,Hays,Kyle,Mark,    ,2006,Checotah High School,AS,BA,ENGL,Dean's
FALL 2011,CHECOTAH,OK,Lane,Ryan,Andrews,    ,2009,Checotah High School,AS,BM,MUSC,Dean's
FALL 2011,CHECOTAH,OK,Mossey,Carey,Ann,    ,2009,Oktaha High School,ED,BS,ELEM,President's
FALL 2011,CHECOTAH,OK,Neumeyer,Diana,Lee,    ,2008,Home Schooled,AG,BSAG,NREM,Dean's
FALL 2011,CHECOTAH,OK,Ramsey,Brooke,Cassady,    ,2010,Checotah High School,AS,BA,SC,Dean's
FALL 2011,CHELSEA,OK,Melko,Nicholas,Shane,    ,2005,Claremore High School,AS,BS,PHYS,Dean's
FALL 2011,CHELSEA,OK,Mills,Brian,Tyler,    ,2011,Claremore Sequoyah High School,EN,BSME,MEEN,Dean's
FALL 2011,CHELSEA,OK,Walker,Meredith,Ann,    ,2001,Chelsea High School,ED,BS,SCED,President's
FALL 2011,CHEROKEE,OK,Hadwiger,Jessica,Jo,    ,2007,Alva Senior High School,ED,BS,ELEM,Dean's
FALL 2011,CHEROKEE,OK,White,Jace,Tyler,    ,2009,Cherokee Senior High School,AG,BSAG,AGBU,President's
FALL 2011,CHEROKKE,OK,Stein,Kelsy,Lee,    ,2008,Cherokee Senior High School,AG,BSAG,ANSI,President's
FALL 2011,CHICKASHA,OK,Allen,Christina,Marion,    ,2010,Chickasha High School,AG,BSAG,AGCM,Dean's
FALL 2011,CHICKASHA,OK,Allen,Elizabeth,Lauren,    ,2008,Chickasha High School,ED,BS,ELEM,President's
FALL 2011,CHICKASHA,OK,Fulton,Clarissa,M,    ,2010,Amber-Pocasset High School,AG,BSAG,ANSI,President's
FALL 2011,CHICKASHA,OK,Gerdts,Nathan,Andrew,    ,2011,Chickasha High School,EN,BSME,MEEN,Dean's
FALL 2011,CHICKASHA,OK,Holt,Emily,Kate,    ,2009,Chickasha High School,HE,BSHS,DHM,Dean's
FALL 2011,CHICKASHA,OK,Johnston,Cameron,Miles,    ,2009,Chickasha High School,BU,BSBA,ACCT,Dean's
FALL 2011,CHICKASHA,OK,Krieger,Kelsie,Eliza,    ,2010,Chickasha High School,AS,BS,BIOL,President's
FALL 2011,CHICKASHA,OK,Noland,Olivia,Leighann,    ,2010,Chickasha High School,AS,B,UND,Dean's
FALL 2011,CHICKASHA,OK,Noland,Talley,Michelle,    ,2009,Chickasha High School,HE,BSHS,HDFS,Dean's
FALL 2011,CHICKASHA,OK,Painter,Benton,Kirk,    ,2010,Home Schooled,EN,BSAE,AERS,President's
FALL 2011,CHICKASHA,OK,Russler,Casandra,Lynn,    ,2008,Chickasha High School,AS,BS,SOC,President's
FALL 2011,CHOCTAW,OK,Billings,Madison,Renee,    ,2009,Choctaw High School,ED,BS,HEPR,President's
FALL 2011,CHOCTAW,OK,Brown,Samantha,Lynn,    ,2008,Choctaw High School,HE,BSHS,NSCI,Dean's
FALL 2011,CHOCTAW,OK,Caudill,Christopher,Scott,    ,2008,Choctaw High School,BU,BSBA,MIS,President's
FALL 2011,CHOCTAW,OK,Chadwick,Jeff,K,    ,1994,Altus High School,EN,BSET,EETE,President's
FALL 2011,CHOCTAW,OK,Davis,James,Tucker,    ,2008,Choctaw High School,EN,BSET,MET,President's
FALL 2011,CHOCTAW,OK,English,Allison,Renee,    ,2007,Choctaw High School,AS,BA,POLS,Dean's
FALL 2011,CHOCTAW,OK,Hales,Scott,Palmer,    ,2008,Frisco High School,EN,BSCH,CHEN,Dean's
FALL 2011,CHOCTAW,OK,Holcomb,Jennifer,Lynn,    ,2010,Choctaw High School,ED,BS,HEPR,President's
FALL 2011,CHOCTAW,OK,Kim,Jin-Tae,                              ,    ,2009,Mount Saint Mary High School,EN,BSME,MEEN,President's
FALL 2011,CHOCTAW,OK,Kirkendall,Shelby,Linn,    ,2011,Choctaw High School,BU,BSBA,MGMT,Dean's
FALL 2011,CHOCTAW,OK,Lane,Jennifer,Taylor,    ,2011,Carl Albert Senior High School,EN,BAR,ARCH,President's
FALL 2011,CHOCTAW,OK,Limke,Alison,Hunter,    ,2011,Choctaw High School,AS,B,PMC,Dean's
FALL 2011,CHOCTAW,OK,Linn,Jenna,Jolene,    ,    ,                                ,HE,BSHS,HDFS,President's
FALL 2011,CHOCTAW,OK,Moses,Austin,Taylor,    ,2011,Carl Albert Senior High School,BU,BSBA,INBU,Dean's
FALL 2011,CHOCTAW,OK,Newton,Kyle,Hunter,    ,2009,Choctaw High School,EN,BSME,MEEN,President's
FALL 2011,CHOCTAW,OK,Roper,Justin,Clark,    ,2010,Carl Albert Senior High School,EN,BSAE,AERS,President's
FALL 2011,CHOCTAW,OK,Rutherford,Chelsey,Ann,    ,2010,Harrah High School,HE,BSHS,HDFS,Dean's
FALL 2011,CHOCTAW,OK,Williams,Mason,Thomas,    ,2010,Choctaw High School,AS,B,UND,President's
FALL 2011,CHOUTEAU,OK,Davis,Kristen,Michelle,    ,2008,Chouteau High School,AG,BSAG,ANSI,Dean's
FALL 2011,CHOUTEAU,OK,Swaringim,Julie,Kaye,    ,2009,Wagoner High School,HE,BSHS,HDFS,Dean's
FALL 2011,CLAREMORE,OK,Ashbaugh,Brenda,Marie,    ,2007,Claremore High School,HE,BSHS,NSCI,Dean's
FALL 2011,CLAREMORE,OK,Ashbaugh,Emily,Nicole,    ,2010,Claremore High School,EN,BEN,ARCE,Dean's
FALL 2011,CLAREMORE,OK,Battenfield,Brooke,Ann,    ,2011,Claremore Sequoyah High School,AG,BSAG,AGED,President's
FALL 2011,CLAREMORE,OK,Beverage,Jenny,Marie,    ,2008,Claremore High School,AS,BS,LBST,Dean's
FALL 2011,CLAREMORE,OK,Bramer,Holly,Michelle,    ,2011,Claremore High School,EN,BSCH,CHEN,President's
FALL 2011,CLAREMORE,OK,Butler,Kylie,Beth,    ,2011,Claremore High School,BU,BSBA,MKTG,Dean's
FALL 2011,CLAREMORE,OK,Chapman,Levi,Philip,    ,2006,Claremore High School,EN,BSME,MEEN,Dean's
FALL 2011,CLAREMORE,OK,Clark,Katherine,Elizabeth,    ,2007,Claremore High School,EN,BSAE,AERS,Dean's
FALL 2011,CLAREMORE,OK,Colby,Cherish,Renee,    ,2010,Owasso High School,AS,B,UND,Dean's
FALL 2011,CLAREMORE,OK,Couch,William,Thomas,    ,    ,                                ,AS,BS,ZOOL,Dean's
FALL 2011,CLAREMORE,OK,Cox,Thomas,Edward Ray,    ,    ,                                ,AS,BS,GEOG,Dean's
FALL 2011,CLAREMORE,OK,Dargel,Kristin,Natalie,    ,2009,Verdigris School,HE,BSHS,HDFS,President's
FALL 2011,CLAREMORE,OK,Deffenbaugh,Kaitlyn,G,    ,2008,Claremore High School,HE,BSHS,NSCI,Dean's
FALL 2011,CLAREMORE,OK,Doner,Rachael,Ashley,    ,2009,Oologah High School,AG,BSAG,ANSI,Dean's
FALL 2011,CLAREMORE,OK,Haase,Kaitlin,Belle,    ,2010,Claremore High School,AG,BSAG,NREM,Dean's
FALL 2011,CLAREMORE,OK,Haase,Ryan,Lee,    ,2007,Claremore High School,AS,BA,PSYC,President's
FALL 2011,CLAREMORE,OK,Hamby,Hayden,Tyler,    ,2008,Claremore High School,AS,BS,CHEM,President's
FALL 2011,CLAREMORE,OK,Hargrave,Heather,Leigh,    ,2010,Claremore High School,AS,BA,HIST,Dean's
FALL 2011,CLAREMORE,OK,Harren,Hannah,Byrne,    ,2010,Claremore High School,AG,BSAG,ANSI,President's
FALL 2011,CLAREMORE,OK,Hendrix,Lacey,Jean,    ,2007,Claremore High School,BU,BSBA,MKTG,Dean's
FALL 2011,CLAREMORE,OK,Heskett,Megan,Rey,    ,1111,Verdigris School,AS,BS,PSYC,Dean's
FALL 2011,CLAREMORE,OK,Hnatusko,Shane,Brody,    ,2008,Verdigris School,AS,BS,BIOL,Dean's
FALL 2011,CLAREMORE,OK,James,Matthew,Harrison,    ,    ,                                ,BU,BSBA,MKTG,Dean's
FALL 2011,CLAREMORE,OK,Jarred,John,Michael,    ,2009,Oologah High School,EN,BSME,MEEN,Dean's
FALL 2011,CLAREMORE,OK,Keith,Emily,Beth,    ,2008,Claremore Sequoyah High School,HE,BSHS,HRAD,Dean's
FALL 2011,CLAREMORE,OK,Kelley,Alyssa,Emma,    ,2008,Claremore High School,AS,BA,JB,Dean's
FALL 2011,CLAREMORE,OK,Leho,Steven,Allen,    ,2010,Verdigris School,UA,B,UAUN,Dean's
FALL 2011,CLAREMORE,OK,Meadors,Chase,Edward,    ,2011,Claremore High School,EN,BSCP,CPE,President's
FALL 2011,CLAREMORE,OK,Nevels,Caitlin,Marisa,    ,2009,Home Schooled,HE,BSHS,NSCI,President's
FALL 2011,CLAREMORE,OK,Ping,Kesha,Lauren,    ,2008,Chelsea High School,HE,BSHS,HRAD,Dean's
FALL 2011,CLAREMORE,OK,Radley,Samuel,Stephen,    ,2010,Claremore Sequoyah High School,AG,BSAG,ANSI,Dean's
FALL 2011,CLAREMORE,OK,Rahn,Michael,Edward,    ,2009,Claremore High School,AS,BFA,ART,Dean's
FALL 2011,CLAREMORE,OK,Romaine,Joshua,Timothy,    ,2008,Claremore High School,AS,BS,PSYC,Dean's
FALL 2011,CLAREMORE,OK,Romaine,Justin,Luke,    ,2010,Claremore High School,ED,BS,LEIS,President's
FALL 2011,CLAREMORE,OK,Schultz,Jordan,Ann,    ,2011,Claremore High School,UA,B,UAUN,President's
FALL 2011,CLAREMORE,OK,Stephens,Dylan,Lee,    ,2008,Claremore High School,AS,BA,JB,Dean's
FALL 2011,CLAREMORE,OK,Stukenborg,Analise,Grace,    ,2009,Home Schooled,AS,BFA,ART,Dean's
FALL 2011,CLAREMORE,OK,Stukenborg,Elisabeth,Karen,    ,2007,Verdigris School,AS,BA,ENGL,President's
FALL 2011,CLAREMORE,OK,Stukenborg,Natalie,Francis,    ,2011,Home Schooled,HE,BSHS,HDFS,Dean's
FALL 2011,CLAREMORE,OK,Szcinski,Jeffrey,Joseph,II,2009,Claremore High School,EN,BSCP,CPE,Dean's
FALL 2011,CLAREMORE,OK,Towry,Sarah,Jeanne,    ,2011,Claremore Sequoyah High School,HE,BSHS,NSCI,President's
FALL 2011,CLAREMORE,OK,Warren,Ashley,Nicole,    ,2011,Claremore High School,EN,BSCH,CHEN,Dean's
FALL 2011,CLAREMORE,OK,Weir,Caleb,Carroll,    ,2010,Saint Augustine Academy,AG,BSAG,ANSI,President's
FALL 2011,CLAREMORE,OK,Williams,Tara,Marie,    ,2008,Lincoln Christian School,HE,BSHS,HRAD,President's
FALL 2011,CLAREMORE,OK,Williamson,Ashley,Renee,    ,2011,Claremore High School,AG,BSAG,ANSI,President's
FALL 2011,CLAREMORE,OK,Wright,Brittany,R,    ,2011,Pryor High School,AS,BM,MUSC,President's
FALL 2011,CLAREMORE,OK,Wright,Tiffany,Jo,    ,2011,Pryor High School,AS,BM,MUSC,Dean's
FALL 2011,CLEO SPRINGS,OK,Schroeder,Destinee,Shay,    ,2009,Ringwood High School,AS,BA,PSYC,President's
FALL 2011,CLEVELAND,OK,Baab,Mckinzey,Brooke,    ,2010,Lincoln Christian School,HE,BSHS,DHM,Dean's
FALL 2011,CLEVELAND,OK,Branch,Shelby,Lee,    ,2008,Cleveland High School,AG,BSAG,AGCM,Dean's
FALL 2011,CLEVELAND,OK,Casebolt,Mallory,Kaye,    ,    ,Cleveland High School,ED,BS,AADO,President's
FALL 2011,CLEVELAND,OK,Hiatt,Morganne,Elizabeth,    ,2011,Cleveland High School,ED,BS,ELEM,President's
FALL 2011,CLEVELAND,OK,Miller,Erica,Daye,    ,2009,Cleveland High School,ED,BS,ELEM,Dean's
FALL 2011,CLEVELAND,OK,Ward,Beth,Ann,    ,2010,Cleveland High School,BU,BSBA,ACCT,President's
FALL 2011,CLINTON,OK,Fiegener,Mark,R,    ,2009,Clinton High School,BU,BSBA,ACCT,Dean's
FALL 2011,CLINTON,OK,Higbee,Cole,Lewis,    ,2011,Clinton High School,BU,BSBA,GNBU,President's
FALL 2011,CLINTON,OK,Shepherd,Sara,Michelle,    ,2008,Clinton High School,AG,BSAG,AGEC,President's
FALL 2011,COALGATE,OK,Casey,Morgan,Elise,    ,2009,Coalgate High School,AG,BSAG,AGLE,Dean's
FALL 2011,COALGATE,OK,Mowdy,Caitlin,Ruth,    ,2011,Coalgate High School,AS,BS,MATH,Dean's
FALL 2011,COLLINSVILLE,OK,Chang,Xee,Xiong,    ,    ,                                ,HE,BSHS,HDFS,Dean's
FALL 2011,COLLINSVILLE,OK,Colwell,Angela,Dee,    ,2008,Booker T Washington High Sch,ED,BS,SCED,President's
FALL 2011,COLLINSVILLE,OK,Crawford,David,Wayne,    ,    ,                                ,BU,BSBA,MGMT,Dean's
FALL 2011,COLLINSVILLE,OK,Crose,Jodie,Ann,    ,2010,Oologah High School,AG,BSAG,PASS,Dean's
FALL 2011,COLLINSVILLE,OK,Danklefsen,Robert,Donald,    ,    ,                                ,BU,BSBA,MIS,Dean's
FALL 2011,COLLINSVILLE,OK,Dyer,Jenifer,Erin,    ,2010,Collinsville High School,AS,BS,ZOOL,President's
FALL 2011,COLLINSVILLE,OK,Fulton,Stephanie,Christine,    ,2009,Collinsville High School,AS,BS,BIOL,Dean's
FALL 2011,COLLINSVILLE,OK,Garrett,Amy,Kyle,    ,2008,Collinsville High School,ED,BS,ELEM,President's
FALL 2011,COLLINSVILLE,OK,Gullekson,Brady,Aaron,    ,2005,Faith Central Christian Acd,EN,BSET,CMT,Dean's
FALL 2011,COLLINSVILLE,OK,Hall,Emily,Joann,    ,2009,Owasso High School,AS,BS,ZOOL,Dean's
FALL 2011,COLLINSVILLE,OK,Harding,Jordan,Kelsi,    ,2010,Owasso High School,AS,BS,GEOL,Dean's
FALL 2011,COLLINSVILLE,OK,Harvey,Michael,Raymond,    ,2008,Owasso High School,AG,BSAG,NREM,President's
FALL 2011,COLLINSVILLE,OK,Hewett,Cassandra,Evon,I,2011,Collinsville High School,HE,BSHS,HRAD,President's
FALL 2011,COLLINSVILLE,OK,Judkins,Todd,Michael,    ,2009,Owasso High School,AS,BS,SOC,Dean's
FALL 2011,COLLINSVILLE,OK,Lamb,Lindsey,Dawn,    ,2011,Skiatook High School,HE,BSHS,DHM,President's
FALL 2011,COLLINSVILLE,OK,Luby,Richard,                              ,    ,2011,Collinsville High School,EN,BSAE,AERS,Dean's
FALL 2011,COLLINSVILLE,OK,Moore,Dalton,Kenneth,    ,2011,Collinsville High School,EN,BSET,MET,President's
FALL 2011,COLLINSVILLE,OK,Snodgrass,Ivan,Dewayne,    ,2008,Owasso High School,BU,BSBA,EEE,President's
FALL 2011,COLLINSVILLE,OK,Styers,Karen,S,    ,    ,                                ,HE,BSHS,HDFS,Dean's
FALL 2011,COLLINSVILLE,OK,Talbert,Brian,Alexander,    ,2011,Collinsville High School,AG,BSAG,NREM,Dean's
FALL 2011,COLLINSVILLE,OK,Talbert,Kandice,Jennell,    ,2007,Collinsville High School,HE,BSHS,HDFS,Dean's
FALL 2011,COLLINSVILLE,OK,Tillinghast,Stephen,Andrew,    ,2010,Owasso High School,AG,BSAG,AGED,Dean's
FALL 2011,COLLINSVILLE,OK,Wallace,Heidi,Christine,    ,2011,Owasso High School,EN,BSCV,CIVE,Dean's
FALL 2011,COLLINSVILLE,OK,Williams,Colby,Alan,    ,2008,Owasso High School,EN,BAR,ARCH,Dean's
FALL 2011,COLLINSVILLE,OK,Williams,Rebecca,Ann,    ,    ,Home Schooled,ED,BS,ELEM,President's
FALL 2011,COLLINSVILLE,OK,Wyzard,Jake,Mitchell,    ,2008,Owasso High School,EN,BSEE,ELEN,President's
FALL 2011,COLONY,OK,Payne,Jordan,Lynn,    ,2009,Hydro-Eakly High School,BU,BSBA,ACCT,President's
FALL 2011,COLONY,OK,Yearwood,Connie,                              ,    ,2008,Edmond Memorial High School,VM,DVM,VM,Dean's
FALL 2011,COLYE,OK,Olson,Christy,Jeanette,    ,1111,Ramstein Af Base,AS,BA,ENGL,Dean's
FALL 2011,COMANCHE,OK,Bennett,Megan,Marie,    ,2009,Comanche High School,AS,BA,SOC,President's
FALL 2011,COMANCHE,OK,Branch,Courtney,Gayle,    ,2009,Comanche High School,HE,BSHS,NSCI,President's
FALL 2011,COMMERCE,OK,Botts,Joshua,Dale,    ,2007,Commerce High School,ED,BS,SCED,Dean's
FALL 2011,COPAN,OK,Wickliffe,Dakota,Jaye,    ,2009,Copan High School,HE,BSHS,DHM,Dean's
FALL 2011,CORDELL,OK,Brown,Taylor,J,    ,2008,Cordell High School,ED,BS,ELEM,President's
FALL 2011,CORDELL,OK,Froneberger,Seth,Daniel,    ,2008,Cordell High School,AG,BSAG,PASS,Dean's
FALL 2011,CORDELL,OK,Gregg,Lexi,Lee,    ,2009,Cordell High School,ED,BS,LEIS,Dean's
FALL 2011,CORDELL,OK,Hill,Jennifer,M,    ,2008,Cordell High School,ED,BS,ELEM,President's
FALL 2011,CORDELL,OK,Turner,Kelsey,Paige,    ,2009,Cordell High School,EN,BSBE,BAE,Dean's
FALL 2011,COUNCIL HILL,OK,Watson,Amanda,K,    ,2009,Oktaha High School,AG,BSAG,AGCM,Dean's
FALL 2011,COVINGTON,OK,Kaiser,Cari,Ann,    ,2008,Covington-Douglas High School,HE,BSHS,HDFS,Dean's
FALL 2011,COVINGTON,OK,Sebranek,Ashley,Loraine,    ,2008,Covington-Douglas High School,AS,BS,CDIS,Dean's
FALL 2011,COVINGTON,OK,Wheeler,Kayla,D,    ,2009,Enid High School,AS,BA,SC,Dean's
FALL 2011,COWETA,OK,Brown,Rebecca,Lauren,    ,2010,Coweta High School,HE,BSHS,HDFS,President's
FALL 2011,COWETA,OK,Goss,Shonda,Nicole,    ,1996,Broken Arrow High School,AS,BA,PHIL,President's
FALL 2011,COWETA,OK,Howard,Brooke,Elizabeth,    ,2002,Coweta High School,ED,BS,HEPR,Dean's
FALL 2011,COWETA,OK,Jones,Kaitlin,Jean,    ,2009,Summit Christian Academy,HE,BSHS,DHM,Dean's
FALL 2011,COWETA,OK,Purkey,Amanda,Susan,    ,2008,Coweta High School,ED,BS,ELEM,President's
FALL 2011,COWETA,OK,Shelton,Jessica,Lynn,    ,2007,Coweta High School,EN,BAR,ARCH,President's
FALL 2011,COWETA,OK,Tillotson,Sara,Leeann,    ,2006,Coweta High School,AS,BA,LBST,Dean's
FALL 2011,COWETA,OK,Trueblood,Dani,Jonea,    ,2008,Hartshorne Senior High School,AS,BS,BIOL,Dean's
FALL 2011,COWETA,OK,Wightman,Keith,Henry,    ,1981,Highland Regional High School,ED,BS,AADO,President's
FALL 2011,COWETA,OK,Yearwood,Justin,Cole,    ,2007,Coronado High School,AS,BS,SC,Dean's
FALL 2011,CRESCENT,OK,Davis,Kayla,Jean,    ,2007,Crescent Senior High School,ED,BS,PHED,President's
FALL 2011,CRESCENT,OK,Pollard,Dustin,Ryan,    ,2009,Crescent Senior High School,AS,BS,SC,Dean's
FALL 2011,CRESCENT,OK,Radford,Preston,Isaiah,    ,2008,Crescent Senior High School,ED,BS,AADO,President's
FALL 2011,CUSHING,OK,Claytor,Marli,Christeen,    ,2011,Cushing High School,AG,BSAG,ANSI,President's
FALL 2011,CUSHING,OK,Cloud,Ashleigh,Cristine,    ,2010,Cushing High School,ED,BS,SCED,Dean's
FALL 2011,CUSHING,OK,Culp,Jason,Neal,    ,2009,Cushing High School,AS,BS,BIOL,Dean's
FALL 2011,CUSHING,OK,Dennis,Rhiannon,Elayne,    ,1995,Ripley High School,AS,BS,PSYC,Dean's
FALL 2011,CUSHING,OK,Evans,Richard,Tyler,    ,2008,Cushing High School,BU,BSBA,FIN,President's
FALL 2011,CUSHING,OK,Frank,Brannon,G,    ,2008,Cushing High School,ED,BS,SCED,President's
FALL 2011,CUSHING,OK,Helton,Lindsay,Dyan,    ,2002,Stillwater High School,VM,DVM,VM,Dean's
FALL 2011,CUSHING,OK,Houston,Kirsty,Kay,    ,2011,Cushing High School,BU,BSBA,ACCT,President's
FALL 2011,CUSHING,OK,Kirkpatrick,Amy,Jo,    ,2009,Cushing High School,HE,BSHS,HDFS,Dean's
FALL 2011,CUSHING,OK,Moore,Amanda,K,    ,2008,Cushing High School,HE,BSHS,DHM,Dean's
FALL 2011,CUSHING,OK,Morris,Meagan,Christine,    ,2009,Cushing High School,AG,BSAG,PASS,Dean's
FALL 2011,CUSHING,OK,Norman,Joshua,David,    ,    ,                                ,HE,BSHS,HDFS,Dean's
FALL 2011,CUSHING,OK,Shofner,Austin,Reed,    ,2011,Fort Gibson High School,UA,B,UAAA,Dean's
FALL 2011,CUSHING,OK,Thompson,Jack,                              ,    ,2008,Cushing High School,HE,BSHS,NSCI,President's
FALL 2011,CUSHING,OK,Van De Poel,Paul-Pascal,                              ,    ,1988,Dixon High School,AS,BA,PHIL,President's
FALL 2011,CUSHING,OK,White,Sidney,Michelle,    ,2010,Drumright High School,BU,B,UND,Dean's
FALL 2011,CUSHING,OK,Wilson,Phillip,Michael,    ,2009,Cushing High School,AS,BS,ECON,Dean's
FALL 2011,CYRIL,OK,Mathews,Brianne,Elaine,    ,2011,Macarthur High School,AS,BM,MUSC,Dean's
FALL 2011,DAVENPORT,OK,Robison,Ryan,Carl,    ,2008,Verdigris School,BU,BSBA,MIS,President's
FALL 2011,DAVIDSON,OK,Varner,Kristin,Beth,    ,2009,Frederick High School,BU,BSBA,MGMT,Dean's
FALL 2011,DAVIS,OK,Rogers,Haley,Kyle,    ,2007,Sulphur High School,AS,BS,CDIS,Dean's
FALL 2011,DAVIS,OK,Ross,Heather,Lynn,    ,2011,Davis High School,AS,BS,SOC,Dean's
FALL 2011,DAVIS,OK,Whitaker,Andrew,Hays,    ,2008,Davis High School,AG,BSAG,PASS,Dean's
FALL 2011,DEL CITY,OK,Gilliam,Michael,Anthony,Jr,1995,Hampton High School,ED,BS,AADO,President's
FALL 2011,DEL CITY,OK,Holland,Mykale-Jamal,Cortez,    ,2011,Del City High School,EN,BSAE,AERS,Dean's
FALL 2011,DEL CITY,OK,Johnston,Michael,Vaughan,    ,2011,Bethel High School,AS,BM,MSED,Dean's
FALL 2011,DEL CITY,OK,Newburry,Ashley,Renee,    ,2011,Bishop McGuinness High School,BU,BSBA,ACCT,Dean's
FALL 2011,DEL CITY,OK,Thompson,Edward,Niel,    ,2010,Del City High School,HE,BSHS,HDFS,Dean's
FALL 2011,DEL CITY,OK,Vickery,Jamie,Lynn,    ,2008,Mount Saint Mary High School,AS,BA,POLS,President's
FALL 2011,DEPEW,OK,Fairchild,Christopher,Kyle,    ,    ,                                ,ED,BS,PHED,Dean's
FALL 2011,DEPEW,OK,Inman,Britton,Dean,    ,2010,Depew High School,AG,BSAG,BIMB,Dean's
FALL 2011,DEWAR,OK,Miller,Andrea,Nicole,    ,2006,Dewar High School,VM,DVM,VM,Dean's
FALL 2011,DEWEY,OK,Bachmann,Aaron,Hunter,    ,2010,Dewey High School,EN,BSEE,ELEN,Dean's
FALL 2011,DEWEY,OK,Byrd,Phillip,Celerio,    ,2009,Independence Sr High School,ED,BS,AADO,President's
FALL 2011,DEWEY,OK,Cruce,Amanda,Jane,    ,2009,Dewey High School,EN,BSCH,CHEN,Dean's
FALL 2011,DEWEY,OK,Cruce,Jesse,Reed,    ,2007,Dewey High School,EN,BSAE,AERS,Dean's
FALL 2011,DEWEY,OK,Hodges,Jackson,Kyle,    ,2011,Dewey High School,EN,BSBE,BAE,Dean's
FALL 2011,DRUMRIGHT,OK,Chastain,James,Edward,    ,1985,Drumright High School,ED,BS,CTED,President's
FALL 2011,DRUMRIGHT,OK,Lawyer,Ross,Edward,    ,2010,Drumright High School,BU,BSBA,ACCT,Dean's
FALL 2011,DRUMRIGHT,OK,Seabeck,Tristan,Scott,    ,2003,Drumright High School,BU,BSBA,ACCT,Dean's
FALL 2011,DRUMRIGHT,OK,West,Ariel,Shaleigh,    ,2011,Drumright High School,AS,BA,ENGL,President's
FALL 2011,DUNCAN,OK,Bennett,Clayton,Grant,    ,2010,Comanche High School,ED,BS,LEIS,Dean's
FALL 2011,DUNCAN,OK,Bowles,Austin,C,    ,2010,Duncan High School,AS,BS,SC,Dean's
FALL 2011,DUNCAN,OK,Brewer,Rachael,Michelle,    ,2011,Duncan High School,BU,BSBA,ACCT,President's
FALL 2011,DUNCAN,OK,Burge,Kolton,Lane,    ,2011,Duncan High School,EN,BAR,ARCH,Dean's
FALL 2011,DUNCAN,OK,Carr,Kristen,Renee,    ,2009,Duncan High School,AS,BS,CDIS,Dean's
