Spring 2021,Jennings,OK,Sizemore,Lacey,Leona,,,Cleveland High School,AS,BS,MLTI,President's Honor Roll,Cleveland,OK
Spring 2021,Jet,OK,Jenlink,Cade,Forrest,,,Timberlake Public High School,AG,BSAG,AGBU,President's Honor Roll,Helena,OK
Spring 2021,Jones,OK,Colston,Thomas,Albert,,,Christian Heritage Academy,EN,BSME,MEEN,President's Honor Roll,Del City,OK
Spring 2021,Jones,OK,Cook,Isabell,Elaine,,,Jones High School,EN,BSCP,CPE,Dean's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Dorsey,Timmie,Jan,,,Edmond North High School,AS,BS,CDIS,Dean's Honor Roll,Edmond,OK
Spring 2021,Jones,OK,Ely,Taylor,Ann,,,Jones High School,SB,BSBA,MGMT,President's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Haggard,Triston,Cedric,,,Jones High School,SB,BSBA,ACCT,President's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Markmiller,Samuel,Scott,,,Edmond Memorial High School,AS,BS,MATH,Dean's Honor Roll,Edmond,OK
Spring 2021,Jones,OK,Morrow-Williams,Makinzi,L,,,Carl Albert Senior High School,AG,BSAG,ANSI,Dean's Honor Roll,Midwest City,OK
Spring 2021,Jones,OK,Seco,Collin,M,,,Jones High School,SB,BSBA,ACCT,Dean's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Williams,Hallee,Pauline,,,Jones High School,ED,BS,ELEM,Dean's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Wilson,Alexander,Dean,,,Jones High School,AS,BS,CS,Dean's Honor Roll,Jones,OK
Spring 2021,Jones,OK,Young,Jackson,Reese,,,Jones High School,SB,BSBA,ACCT,President's Honor Roll,Jones,OK
Spring 2021,Kansas,OK,Blisard,Camryn,Jo,,,Kansas High School,ED,BS,RMRT,President's Honor Roll,Kansas,OK
Spring 2021,Kansas,OK,Dugan,Tyler,Richard,,,Kansas High School,AG,BSAG,BIMB,President's Honor Roll,Kansas,OK
Spring 2021,Kansas,OK,Pifer,Jager,Freeman,,,Kansas High School,EN,BSET,MET,Dean's Honor Roll,Kansas,OK
Spring 2021,Kenefic,OK,Mckee,Braeden,Zane,,,Durant High School,AG,BSAG,BIMB,Dean's Honor Roll,Durant,OK
Spring 2021,Keyes,OK,Aranda,Auden,N,,,Yarbrough Public School,EN,BSAE,AERS,President's Honor Roll,Goodwell,OK
Spring 2021,Keyes,OK,Arthaud,Luke,Alan,,,Boise City High School,FC,BSAG,PASS,Dean's Honor Roll,Boise City,OK
Spring 2021,Keyes,OK,Cayton,Torie,Lashelle,,,Elkhart High School,AS,BS,PHSL,Dean's Honor Roll,Elkhart,KS
Spring 2021,Kiefer,OK,Godwin,Kaitlyn,Virginia,,,Kiefer High School,FC,BSAG,AGCM,President's Honor Roll,Kiefer,OK
Spring 2021,Kingfisher,OK,Brickman,Baleigh,N,,,Kingfisher High School,HS,BSHS,NSCI,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Buckner,Trevor,J,,,Kingfisher High School,AG,BSAG,AGBU,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Burns,Peyton,Garrett,,,Kingfisher High School,AG,BSAG,ANSI,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Casillas,Omar,,,,Kingfisher High School,EH,BS,AES,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Chapman,Taylor,L,,,Kingfisher High School,AG,BSAG,ANSI,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Courteau,Catherine,Grace,,,Home Schooled,AS,BA,ART,Dean's Honor Roll,,
Spring 2021,Kingfisher,OK,Deatherage,Aubrey,Anna,,,Kingfisher High School,ED,BS,AES,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Farrell,Jacob,Allan,,,Kingfisher High School,ED,BS,PHED,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Foley,Chase,M,,,Kingfisher High School,AS,BS,SOC,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Franco,Xitlali,Georgina,,,Kingfisher High School,SB,BSBA,ACCT,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Garrett,Emily,K,,,Kingfisher High School,AG,BSAG,AGCM,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Hartman,Maxwell,Clay,,,Kingfisher High School,EH,BS,AADO,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Johnson,Jenna,Nicole,,,Kingfisher High School,AS,BS,PSYC,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Karrenbrock,Lakyn,Marie,,,Kingfisher High School,AS,BS,BIO,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Loosen,Madeline,Sydney,,,Kingfisher High School,AS,BS,PHSL,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Marshall,Cassidi,Dawn,Sr.,,Kingfisher High School,AS,BS,CDIS,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Massey,Abygail,Ryann,,,Kingfisher High School,HS,BSHS,HDFS,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Matthews,Hanna,Alexis,,,Kingfisher High School,EH,BSHS,HDFS,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Mendell,Maci,,,,Lomega High School,ED,BS,ELEM,President's Honor Roll,Omega,OK
Spring 2021,Kingfisher,OK,Oppel,Karson,Robert,,,Lomega High School,AS,BA,POLS,President's Honor Roll,Omega,OK
Spring 2021,Kingfisher,OK,Perdue,Elizabeth,Ann,,,Kingfisher High School,FC,BSAG,AGBU,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Simon,Kole,C,,,Kingfisher High School,ED,BS,SCED,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Taylor,Bree,A,,,Kingfisher High School,AG,BSAG,AGBU,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Themer,Addison,M,,,Kingfisher High School,AS,BS,SC,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Themer,Harrison,Kelly,,,Kingfisher High School,SB,BSBA,FIN,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Walker,Connor,Tandy,,,Lomega High School,SB,BSBA,MIS,Dean's Honor Roll,Omega,OK
Spring 2021,Kingfisher,OK,Whipple,Brooklyn,Hanna,,,Kingfisher High School,SB,BSBA,ACCT,President's Honor Roll,Kingfisher,OK
Spring 2021,Kingfisher,OK,Wood,Emma,Bleu,,,Kingfisher High School,ED,BS,ELEM,Dean's Honor Roll,Kingfisher,OK
Spring 2021,Kingston,OK,Branch,Jazmine,Isabella,,,Kingston High School,AS,BS,PSYC,Dean's Honor Roll,Kingston,OK
Spring 2021,Kingston,OK,Hardwick,Dylan,Alexander,,,Kingston High School,FC,BSAG,AGED,Dean's Honor Roll,Kingston,OK
Spring 2021,Kingston,OK,Mizell,Nicholas,James,,,Kingston High School,AS,BS,CHEM,Dean's Honor Roll,Kingston,OK
Spring 2021,Kingston,OK,Walker,Dana,Marie,,,Centennial High School,AS,BS,ZOOL,President's Honor Roll,Frisco,TX
Spring 2021,Kiowa,OK,Irvine,Cassandra,Harley,,,Savanna High Schools,SB,BSBA,MKTG,President's Honor Roll,Savanna,OK
Spring 2021,Konawa,OK,Sanders,Shelby,Ann,,,Byng High School,AG,BSAG,BIMB,Dean's Honor Roll,Ada,OK
Spring 2021,Krebs,OK,Patton,Hanna,Renae,,,Mcalester High School,AS,BS,ZOOL,President's Honor Roll,Mcalester,OK
Spring 2021,Lahoma,OK,Frech,Mackenzie,Lee,,,Enid High School,EH,BS,SCED,President's Honor Roll,Enid,OK
Spring 2021,Lamont,OK,Muegge,Caroline,Robinette,,,Pond Creek-Hunter High School,AS,BS,CDIS,President's Honor Roll,Pond Creek,OK
Spring 2021,Lane,OK,Culbreath,Avery,Mae,,,Tushka High School,SB,BSBA,MKTG,President's Honor Roll,Atoka,OK
Spring 2021,Lane,OK,Goodson,Tregg,A,,,Tushka High School,ED,BS,PHED,Dean's Honor Roll,Atoka,OK
Spring 2021,Laverne,OK,Cash,Jaycie,Lee,,,Laverne High School,SB,BSBA,MGMT,President's Honor Roll,Laverne,OK
Spring 2021,Lawton,OK,Barber,Gabhriel,Alanis,,,Lawton High School,AG,BSAG,BIMB,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Butac,Alyssa,Nicole,,,Lawton High School,SB,BSBA,MIS,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Carter,Thadius,Michael,,,Lawton High School,HS,BSHS,DHM,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Clark,Courtney,R,,,Macarthur High School,AS,BS,PSYC,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Clayton,Semaj,K,,,Eisenhower Senior High School,AS,BA,PSYC,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Cunningham,Hope,Reagan,,,Elgin High School,FC,BSAG,FDSC,Dean's Honor Roll,Elgin,OK
Spring 2021,Lawton,OK,Glover,Mason,Dolan,Sr.,,Elgin High School,EN,BSAE,AERS,Dean's Honor Roll,Elgin,OK
Spring 2021,Lawton,OK,Gonzales,Anthony,A,,,Home Schooled,SB,BSBA,MGMT,President's Honor Roll,,
Spring 2021,Lawton,OK,Heffernan,Conner,J,,,Macarthur High School,AS,BS,PHYS,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Hight,Madison,Danielle,,,Lawton High School,ED,BS,HEPR,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Jenderseck,Kyler,Shawn,,,Lawton High School,EN,BSET,CET,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Jung,Claire,M,,,Macarthur High School,SB,BSBA,MKTG,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Kendall,Justin,Robert,,,Macarthur High School,EN,BSME,MEEN,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Kennedy,Makinley,Anne,,,Macarthur High School,AS,BA,SC,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Kennedy,Raegan,E,,,Macarthur High School,HS,BSHS,DHM,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Kopsky,Elizabeth,Michelle,,,Macarthur High School,FC,BSAG,AGBU,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Krieg,William,Andrew,,,Cache High School,EN,BSAE,AERS,Dean's Honor Roll,Cache,OK
Spring 2021,Lawton,OK,Lane,Ethan,T,,,Cache High School,EN,BSAE,AERS,President's Honor Roll,Cache,OK
Spring 2021,Lawton,OK,Langford,Brook,A.M,,,Elgin High School,FC,BSAG,AGED,Dean's Honor Roll,Elgin,OK
Spring 2021,Lawton,OK,Liverman,Angel,Lauryn,,,Eisenhower Senior High School,AS,BS,ZOOL,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Murry,Karisma,Kay,,,Macarthur High School,EN,BSCH,CHEN,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Musick-Crow,Madeleine,Annalise,,,Elgin High School,AG,BSAG,AGED,President's Honor Roll,Elgin,OK
Spring 2021,Lawton,OK,Newell,Harmon,Wade,,,Lawton High School,HS,BSHS,NSCI,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Owens III,Robert,Lynn,,,Macarthur High School,EN,BSEE,ELEN,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Pauley,Braden,Cole,,,Cache High School,AS,BA,TH,Dean's Honor Roll,Cache,OK
Spring 2021,Lawton,OK,Phelps,Abigail,Kay,,,Eisenhower Senior High School,SB,BSBA,MGMT,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Pool,Trevor,Richard,,,Macarthur High School,EN,BSET,FPSE,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Pratt,Samantha,Lynn,,,Elgin High School,AS,BS,PLB,Dean's Honor Roll,Elgin,OK
Spring 2021,Lawton,OK,Price,Samantha,Noell,,,Macarthur High School,AS,BS,ZOOL,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Pruitt,Ryan,Aubrey,,,Eisenhower Senior High School,AS,BS,MCMB,President's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Scott,Madelyn,Ann,,,Central High School,AG,BSAG,FDSC,President's Honor Roll,Marlow,OK
Spring 2021,Lawton,OK,Smith,Kelsee,Christine,,,Sterling High School,AG,BSAG,AGCM,Dean's Honor Roll,Sterling,OK
Spring 2021,Lawton,OK,Stephens,Gabriel,Terry,,,Macarthur High School,AS,BS,MCMB,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Tidwell,Keona,M,,,Lawton High School,ED,BS,AES,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Wallace,John Todd,,,,Lawton Christian School,EN,BSAE,AERS,Dean's Honor Roll,Lawton,OK
Spring 2021,Lawton,OK,Woods,Katelyn,E,,,Eisenhower Senior High School,AS,B,PMC,Dean's Honor Roll,Lawton,OK
Spring 2021,Leedey,OK,Meyer,Drew,Leaann,,,Leedey High School,ED,BS,ELEM,President's Honor Roll,Leedey,OK
Spring 2021,Lenapah,OK,Auer,Jacob,W,,,Oklahoma Union High School,EN,BSBE,BAE,President's Honor Roll,S Coffeyville,OK
Spring 2021,Lenapah,OK,Barron,Olivia,H,,,Oklahoma Union High School,ED,BS,ELEM,President's Honor Roll,S Coffeyville,OK
Spring 2021,Leonard,OK,Lofton,Shelby,N,,,Bixby High School,AG,BSAG,ANSI,Dean's Honor Roll,Bixby,OK
Spring 2021,Lexington,OK,Fipps,Alli,Cole,,,Noble High School,EN,BSAE,AERS,President's Honor Roll,Noble,OK
Spring 2021,Lexington,OK,Gray,Ashleigh,Faith,,,Enid High School,AS,BA,HIST,Dean's Honor Roll,Enid,OK
Spring 2021,Lindsay,OK,Cline,Brooklynn,E,,,Lindsay High School,ED,BS,ELEM,Dean's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Henry,Abigail,Sarai,,,Lindsay High School,AS,BS,CDIS,Dean's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Herman,Riley,A,,,Lindsay High School,AS,BS,CDIS,President's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Hines,Elissa,Laura,,,Owasso High School,FC,BSAG,ANSI,Dean's Honor Roll,Owasso,OK
Spring 2021,Lindsay,OK,Pendergrass,Bobby,W,,,Lindsay High School,SB,BSBA,FIN,Dean's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Ruder,Kelsey,Faith,,,Lindsay High School,AS,BS,PSYC,Dean's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Simonton,Charley,R,,,Lindsay High School,AS,BS,PSYC,Dean's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Stelzig,Trever,Loy Barnes,,,Lindsay High School,AG,BSAG,AGED,President's Honor Roll,Lindsay,OK
Spring 2021,Lindsay,OK,Stelzig,Tyler,Joseph,,,Lindsay High School,AG,BSAG,AGBU,Dean's Honor Roll,Lindsay,OK
Spring 2021,Locust Grove,OK,Ables,Lauren,Hope,,,Locust Grove High School,EH,BS,AES,President's Honor Roll,Locust Grove,OK
Spring 2021,Locust Grove,OK,Kromhout,Anna,,,,Locust Grove High School,AS,BS,PSYC,Dean's Honor Roll,Locust Grove,OK
Spring 2021,Locust Grove,OK,Luper,Dylan,M,,,Locust Grove High School,EN,BSAE,AERS,President's Honor Roll,Locust Grove,OK
Spring 2021,Locust Grove,OK,Murray,Carson,R,,,Pryor High School,FC,BSAG,AGEC,Dean's Honor Roll,Pryor,OK
Spring 2021,Locust Grove,OK,Pursley,Rhett,D,,,Locust Grove High School,AG,BSAG,ANSI,President's Honor Roll,Locust Grove,OK
Spring 2021,Lone Grove,OK,Dethloff,Nathan,William,,,Lone Grove High School,AG,BSAG,AGBU,President's Honor Roll,Lone Grove,OK
Spring 2021,Lone Grove,OK,Farve,Anna,G,,,Lone Grove High School,AS,BS,CDIS,President's Honor Roll,Lone Grove,OK
Spring 2021,Lone Wolf,OK,Schaufele,Caden,Bradley,,,Hobart High School,FC,BSAG,AGBU,President's Honor Roll,Hobart,OK
Spring 2021,Lucien,OK,Schultz,Shelbi,L,,,Perry Senior High School,SB,BSBA,MGMT,Dean's Honor Roll,Perry,OK
Spring 2021,Luther,OK,Black,Jesica,Nikole,,,Perkins Tryon High School,FC,BSAG,AGED,Dean's Honor Roll,Perkins,OK
Spring 2021,Luther,OK,Garrett,Megan,E,,,Luther High School,AS,BS,GEOL,President's Honor Roll,Luther,OK
Spring 2021,Luther,OK,Gonzalez,Salvador,Americo,,,Luther High School,AG,BSAG,ANSI,Dean's Honor Roll,Luther,OK
Spring 2021,Luther,OK,Hess,Jaidyn,Nicole,,,Mustang High School,EN,BAR,ARCH,Dean's Honor Roll,Mustang,OK
Spring 2021,Luther,OK,McBrayer,Carson,Reece,,,Harrah High School,AS,BS,CHEM,President's Honor Roll,Harrah,OK
Spring 2021,Luther,OK,Scott,Victoria,Morgan,,,Allen High School,SB,BSBA,HTM,President's Honor Roll,Allen,TX
Spring 2021,Luther,OK,Stottlemyre,Johnna,Leigh,,,Luther High School,FC,BSAG,ANSI,Dean's Honor Roll,Luther,OK
Spring 2021,Luther,OK,Wekenborg,James,Christian,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2021,Macomb,OK,Cope,Blaine,Edward,,,Macomb High School,SB,BSBA,FIN,President's Honor Roll,Macomb,OK
Spring 2021,Macomb,OK,Hull,Augustus,,,,Tecumseh High School,VM,DVM,VM,Dean's Honor Roll,Tecumseh,OK
Spring 2021,Madill,OK,Bell,Jeffrey,Boyd,,,Madill High School,AG,BSAG,AGED,President's Honor Roll,Madill,OK
Spring 2021,Madill,OK,Proctor,Marshall,B.G.,,,Home Schooled,SB,BSBA,MIS,Dean's Honor Roll,,
Spring 2021,Madill,OK,Shelby,William,Guy,,,Madill High School,AG,BSAG,ANSI,President's Honor Roll,Madill,OK
Spring 2021,Mangum,OK,James,Kayla,Marie,,,Mangum High School,ED,BS,ELEM,President's Honor Roll,Mangum,OK
Spring 2021,Mangum,OK,Mills,Kylee,E,,,Mangum High School,AS,BS,BIO,President's Honor Roll,Mangum,OK
Spring 2021,Mangum,OK,Wiggins,Xavier,Alexander,,,Mangum High School,AS,BA,HIST,President's Honor Roll,Mangum,OK
Spring 2021,Mannford,OK,Baalman,Timothy,J,,,Mannford High School,EN,BSEE,ELEN,President's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Birkenholz,Dalton,S,,,Mannford High School,AS,BS,PSYC,Dean's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Butel,Katelynn,Nicole,,,Olive High School,AS,BS,PSYC,Dean's Honor Roll,Drumright,OK
Spring 2021,Mannford,OK,January,Jacob,Michael,,,Mannford High School,ED,BS,AADO,Dean's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Sequira,Kaylie,Alexandra,,,Mannford High School,AS,B,PPSY,President's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Sequira,Shelby,Grace,,,Mannford High School,HS,BSHS,HDFS,President's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Welch,Seth,Arthur,,,Olive High School,SB,BSBA,FIN,Dean's Honor Roll,Drumright,OK
Spring 2021,Mannford,OK,White,Karley,Nicole,,,Mannford High School,EN,BSCH,CHEN,Dean's Honor Roll,Mannford,OK
Spring 2021,Mannford,OK,Woods,Shianna,Rae,,,Mannford High School,SB,BSBA,MKTG,President's Honor Roll,Mannford,OK
Spring 2021,Marietta,OK,Baca,Galilea,N,,,Marietta High School,AS,BS,BIO,Dean's Honor Roll,Marietta,OK
Spring 2021,Marietta,OK,Barrientos,Ismael,,,,Turner High School,SB,BSBA,MGMT,Dean's Honor Roll,Burneyville,OK
Spring 2021,Marietta,OK,Bierschenk,Nicholas,D,,,Marietta High School,FC,BSAG,AGBU,Dean's Honor Roll,Marietta,OK
Spring 2021,Marietta,OK,Lemons,Jaylee,Jentry,,,Ardmore High School,AS,BS,PHSL,Dean's Honor Roll,Ardmore,OK
Spring 2021,Marietta,OK,Rickets,Casady,Kay,,,Guthrie Senior High School,SB,BSBA,MKTG,Dean's Honor Roll,Guthrie,OK
Spring 2021,Marland,OK,Evans,Cameron,W,,,Frontier High School,EN,BAR,ARCH,Dean's Honor Roll,Red Rock,OK
Spring 2021,Marlow,OK,Bateman,Macey,Kay,,,Marlow High School,HS,BSHS,NSCI,President's Honor Roll,Marlow,OK
Spring 2021,Marlow,OK,Eveland,Malachi,Lee,,,Marlow High School,SB,BSBA,INBU,President's Honor Roll,Marlow,OK
Spring 2021,Marlow,OK,Huffman,Karissa,F,,,Central High School,EN,BSCH,CHEN,Dean's Honor Roll,Marlow,OK
Spring 2021,Marlow,OK,McGill,Jonathan,Scott,,,Duncan High School,EN,BSCV,CIVE,Dean's Honor Roll,Duncan,OK
Spring 2021,Marlow,OK,Newberry,Lindley,R,I,,Marlow High School,AS,BS,BIO,President's Honor Roll,Marlow,OK
Spring 2021,Marlow,OK,Perry,Lauren,Marie,,,Central High School,AS,BS,SC,President's Honor Roll,Marlow,OK
Spring 2021,Marlow,OK,Van Buskirk,Parker,Scott,,,Marlow High School,AS,BS,SOC,Dean's Honor Roll,Marlow,OK
Spring 2021,Marshall,OK,McDonald,Courtney,Jay,,,Covington-Douglas High School,SB,BSBA,MKTG,Dean's Honor Roll,Covington,OK
Spring 2021,Maysville,OK,Allen,Matilyn,Elaine,,,Maysville High School,FC,BSAG,ANSI,Dean's Honor Roll,Maysville,OK
Spring 2021,Maysville,OK,House,Daniel,F,,,Maysville High School,EN,BAR,ARCH,President's Honor Roll,Maysville,OK
Spring 2021,Maysville,OK,McWhirter,Shyann,Nicole,,,Maysville High School,AG,BSAG,ANSI,President's Honor Roll,Maysville,OK
Spring 2021,McAlester,OK,Bradish,Reagan,Claire,,,Mcalester High School,AS,B,PPSY,Dean's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Ichord,Neil,L,,,Hartshorne Senior High School,VM,DVM,VM,President's Honor Roll,Hartshorne,OK
Spring 2021,McAlester,OK,Leybas,Kaylee,Michelle,,,Mcalester High School,EH,BSHS,NSCI,Dean's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Mack,Rita,,,,Ged,SB,BSBA,ACCT,Dean's Honor Roll,,
Spring 2021,McAlester,OK,Mines,Lisa,M,,,Mcalester High School,AS,BFA,ART,President's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Phan,Elan,,,,Mcalester High School,AS,BS,BIO,President's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Rattan,Matthew,T,,,Mcalester High School,EN,BSCH,CHEN,Dean's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Robbins,Dailee,F,,,Mcalester High School,SB,BSBA,MKTG,President's Honor Roll,Mcalester,OK
Spring 2021,McAlester,OK,Sloat,Sarah,E,,,Mcalester High School,AG,BSAG,ANSI,President's Honor Roll,Mcalester,OK
Spring 2021,McLoud,OK,Burris,Kylee,J,,,Harrah High School,AG,BSAG,AGBU,Dean's Honor Roll,Harrah,OK
Spring 2021,McLoud,OK,Rodriguez,Katelyn,M,,,Mcloud High School,AG,BSAG,ENTO,President's Honor Roll,Mcloud,OK
Spring 2021,McLoud,OK,Smith,Kortni,R,,,Mcloud High School,AG,BSAG,ANSI,Dean's Honor Roll,Mcloud,OK
Spring 2021,Mcalester,OK,Carano,Harley,,,,Mcalester High School,HS,BSHS,NSCI,President's Honor Roll,Mcalester,OK
Spring 2021,Mcalester,OK,Huddleston,Hannah,Rae,,,Kiowa High School,HS,BSHS,NSCI,Dean's Honor Roll,Kiowa,OK
Spring 2021,Mcalester,OK,Wolf,Josiah,,,,Crowder High School,AS,BS,POLS,Dean's Honor Roll,Crowder,OK
Spring 2021,Mcloud,OK,Akers,Riley,Wayne,,,American Academy,FC,BUS,UNST,President's Honor Roll,Oklahoma City,OK
Spring 2021,Medford,OK,Dell,Dennis,Clayton,,,Medford High School,SB,BSBA,MGMT,President's Honor Roll,Medford,OK
Spring 2021,Medford,OK,Dell,Dustin,Raye,,,Medford High School,SB,BSBA,MIS,President's Honor Roll,Medford,OK
Spring 2021,Medford,OK,Hunter,Emilee,Dawn,,,Medford High School,AS,BS,PSYC,Dean's Honor Roll,Medford,OK
Spring 2021,Medford,OK,Moreland,David,Laue,,,South Haven School,AG,BSAG,AGBU,Dean's Honor Roll,South Haven,KS
Spring 2021,Meeker,OK,Armitage,Jessica,Jayne,,,International High Schools,AS,BS,PSYC,Dean's Honor Roll,,
Spring 2021,Meeker,OK,Eulberg,Madison,Grace,,,Meeker High School,EN,BSEE,ELEN,President's Honor Roll,Meeker,OK
Spring 2021,Meeker,OK,Ford,Dalton,Wesley,,,Oklahoma Virtual Charter Acdmy,AG,BSAG,AGBU,President's Honor Roll,Nicoma Park,OK
Spring 2021,Meeker,OK,Gammel,Bradley,Chance,,,Ged,AS,BA,ENGL,Dean's Honor Roll,,
Spring 2021,Meeker,OK,Lynch,Laney,D,,,Epic Charter School,AS,BFA,ART,Dean's Honor Roll,Oklahoma City,OK
Spring 2021,Meeker,OK,Ross,Jacie,Leigh,,,Wellston High School,VM,DVM,VM,President's Honor Roll,Wellston,OK
Spring 2021,Meno,OK,Decker,Loren,J,,,Ringwood High School,SB,BSBA,MGMT,Dean's Honor Roll,Ringwood,OK
Spring 2021,Meno,OK,Powell,Ryli,A,,,Ringwood High School,AG,BSAG,AGEC,President's Honor Roll,Ringwood,OK
Spring 2021,Meno,OK,Ratzlaff,Ethan,Grant,,,Ringwood High School,SB,BSBA,MIS,President's Honor Roll,Ringwood,OK
Spring 2021,Miami,OK,Acupan,Andrew,Highland,,,Miami High School,EN,BSAE,AERS,Dean's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Barker,Hannah,N,,,Commerce High School,SB,BSBA,MKTG,Dean's Honor Roll,Commerce,OK
Spring 2021,Miami,OK,Barlow,Katharine,Paige,,,Miami High School,AS,BS,SOC,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Browning,Kolton,John,,,Miami High School,SB,BSBA,FIN,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Christman,Carter,J,,,Miami High School,AS,BS,BIO,Dean's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Eulitt,Carmin,,,,Miami High School,SB,BSBA,MGMT,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Hackett,Ryan,Edward,,,Miami High School,SB,BSBA,ACCT,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Haile,Emie,Ryann,,,Miami High School,SB,BSBA,MGMT,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Hubbard,Grant,W,,,Miami High School,AG,BSAG,ANSI,President's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Jones,Dax,Landers,,,Miami High School,AS,BS,CS,Dean's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Mercer,Cali,Jo,,,Miami High School,SB,BSBA,MGMT,Dean's Honor Roll,Miami,OK
Spring 2021,Miami,OK,Miller,Kathryn,Ann,,,Afton High School,EN,BSBE,BAE,President's Honor Roll,Afton,OK
Spring 2021,Miami,OK,Stafford,Emma,R,,,Durant High School,AS,BS,BIO,Dean's Honor Roll,Durant,OK
