Semester,Permanent City,Permanent State,Last Name,First Name,Middle Name,Suffix,,High School,College,Degree,Major,Honor Roll,HS City,HS State
Spring 2022,Edmond,OK,Rivera,Allison,Michelle,,,Edmond North High School,FC,BLA,LA,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Roark,Bryson,,,,Edmond Memorial High School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Rooks,William,Henry,Iii,,Bishop Mcguinness High School,SB,BSBA,GNBU,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Root,Kaitlyn,Elizabeth,,,Edmond Santa Fe High School,AS,BS,PSYC,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Rooth,Shawna,Marie,,,Edmond North High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Rose,Garrett,Ashton,,,Yukon High School,EH,BS,AADO,Dean's Honor Roll,Yukon,OK
Spring 2022,Edmond,OK,Roush,Kaitlyn,M,,,Edmond Santa Fe High School,AG,BSAG,ANSI,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Royse,Dawson,Keith,,,Edmond Memorial High School,AS,BA,TH,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Rubin,Brittany,Noelle,,,Crossings Christian School,ED,BS,SCED,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Rupp,Sunny,Xiao Fei,,,Edmond Memorial High School,SB,BSBA,ACCT,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Russell,Selvy,Su,,,Edmond Santa Fe High School,AS,BS,PSYC,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Rutledge,Asia,Elizabeth,,,Singapore American School,AS,BS,SOC,President's Honor Roll,Singapore,
Spring 2022,Edmond,OK,Rykard,Grace,E,,,Edmond North High School,EN,BAR,ARCH,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sampson,Anna,Elizabeth,,,Oklahoma Christian School,EH,BSHS,NSCI,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Samwel,Peter,Martin,Iv,,Edmond Santa Fe High School,EN,BSAE,AERS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sanders,Sarah,K,,,Deer Creek High School,ED,BS,SCED,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sanderson,Cody,Michael,,,Edmond Memorial High School,SB,BSBA,GNBU,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sauer,Julia,T,,,Crossings Christian School,VM,DVM,VM,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Sauer,Mason,J,,,Crossings Christian School,SB,BSBA,MGMT,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Savill,Brooke,E,,,Edmond Memorial High School,SB,BSBA,EEE,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Scheitzach,Chloe,M,,,Edmond North High School,AS,BS,PHSL,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schenk,Kamden,Bella,,,Cashion High School,FC,BSAG,ANSI,President's Honor Roll,Cashion,OK
Spring 2022,Edmond,OK,Schmedt,Sydney,E,,,Oklahoma Christian School,HS,BSHS,HDFS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schmitz,Conner,James,,,Edmond North High School,EN,BSCV,CIVE,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schneider,Katie,Ann,,,Edmond Memorial High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schultheis,Jacob,David,,,Deer Creek High School,SB,BSBA,FIN,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schulz,Madison,Avery,,,Deer Creek High School,AS,BS,PSYC,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Schwidder,Abigail,E,,,Edmond North High School,AS,BS,CDIS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Scott,Katie,Ann,,,Edmond Santa Fe High School,FC,BSAG,ANSI,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Scott,Sierra,Anne,,,Edmond North High School,SB,BSBA,INBU,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Seaton,Rebecca,R,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Seiler,Jackson,M,,,Oklahoma Christian School,EN,BSME,MEEN,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sharp,Elizabeth,Kaye,,,Blue Valley West High School,AG,BSAG,BIMB,Dean's Honor Roll,Overland Park,KS
Spring 2022,Edmond,OK,Shaw,Kathryn,Elaine,,,Edmond Memorial High School,EH,BSHS,HDFS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shell,Matthew,B,,,Oklahoma Christian School,EN,BSME,MEEN,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shell,Nathan,Joseph,,,Oklahoma Christian School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shepardson,Colby,Christopher,,,Edmond Santa Fe High School,SB,BSBA,FIN,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shera,Kaci,Brooke,,,Edmond Santa Fe High School,AS,BS,CDIS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shettron,Tabry,K,,,Edmond Santa Fe High School,UC,B,UND,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Short,Mason,J,,,Edmond Memorial High School,EN,BSCV,CIVE,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Shortt,Collin,Ahren,,,Edmond Memorial High School,SB,BSBA,FIN,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Siebert,Zoe,Josephina,,,Edmond North High School,AS,BS,PLB,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Silvernail,Ethan,Daniel,,,Bishop Mcguinness High School,AS,BA,PHIL,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Silvers,Andrew,Gene,,,Edmond North High School,SB,BSBA,FIN,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Simmons,John,Patrick,,,Oklahoma Christian School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Simpson,Connor,Robert,,,Edmond Memorial High School,AS,BUS,UNST,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sims,Maicel,Elise,,,Edmond Santa Fe High School,FC,BSAG,BIMB,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Singleton,Emily,K,,,Edmond Memorial High School,AS,BFA,ART,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Skinner,Haleigh,Etta,,,Oklahoma School Of Sci & Math,VM,DVM,VM,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Skinner,Mackenzie,Kay,,,Oklahoma School Of Sci & Math,VM,DVM,VM,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Skinner,Nash,Wecker,,,Edmond Santa Fe High School,AS,BS,CS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Slape,Hannah,Grace,,,Edmond North High School,AS,B,PPSY,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sloan,Alyvea,Claire,,,Edmond Memorial High School,SB,BSBA,ECON,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smith,Brendan,Thomas Lee,,,Edmond Santa Fe High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smith,Brett,Michael,,,Edmond North High School,EH,BS,AADO,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smith,Emily,Paige,,,Edmond North High School,EN,BAR,ARCH,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smith,Marleigh,Kay,,,Edmond Santa Fe High School,AS,BS,CDIS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smith,Tally,J,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Smyth,Carson,Renea,,,Edmond Santa Fe High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Souter,James,Kenneth,,,Deer Creek High School,UC,B,PCGS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sperry,James,G,,,Edmond North High School,EN,BSEE,ELEN,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Spiva,Allyson,T,,,Stillwater High School,AS,BS,PSYC,President's Honor Roll,Stillwater,OK
Spring 2022,Edmond,OK,Stansbury,Samantha,Nicole,,,Har-Ber High School,VM,DVM,VM,Dean's Honor Roll,Springdale,AR
Spring 2022,Edmond,OK,Stephens,McKenna,B,,,Deer Creek High School,AS,BS,CDIS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Stepp,Lindsey,N,,,Edmond Memorial High School,FC,BSAG,ANSI,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Stidham,Zion,Atira-Meleesa,,,Edmond Santa Fe High School,AS,BA,SOC,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Stockel,Jeffrey,R,,,Edmond North High School,EN,BSIE,IEM,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Stout,Hope,Marie,,,Edmond Memorial High School,AS,BA,PSYC,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Stupic,Blake,,,,Liberty University Online Acad,SB,BSBA,FIN,President's Honor Roll,Lynchburg,VA
Spring 2022,Edmond,OK,Suddock,Mena,Elizabeth,,,Edmond North High School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sweiger,Molly,Elizabeth ,,,Edmond North High School,AS,BS,CDIS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Sylvester,Erin,Grace,,,Edmond North High School,AS,BS,SC,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Taggart,Jace,Andrew,,,Edmond Santa Fe High School,SB,BSBA,INBU,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Talbott,Erin,Elizabeth,,,Edmond Memorial High School,AS,BS,CDIS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Tankam,Therese,M Ghakou,,,International High Schools,FC,BSAG,BIMB,President's Honor Roll,,
Spring 2022,Edmond,OK,Tate,Jack,Paden,,,Deer Creek High School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Tewell,Carson,Isaac,,,Oklahoma Christian School,SB,BSBA,MGMT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Thionnet,Grace,Marie,,,Heritage Hall,HS,BSHS,DHM,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Thomas,Bella,Brooke,,,Edmond North High School,EH,BSHS,HDFS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Thomas,Kennedy,A,,,Edmond North High School,EN,BEN,ARCE,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Thurmond Jr,Eric,Jamal,,,Destiny Christian School,EN,BSET,CET,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Timbrook,Lauren,Michelle,,,Edmond Memorial High School,AS,BS,MSIN,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Tjahjo,Christopher,Hendra,,,Edmond North High School,AS,BS,CS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Toney,Jake,Thomas,,,Edmond Santa Fe High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Triplett,Caleb,W,,,Edmond North High School,EN,BSIE,IEM,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Trower,Aubrey,,,,Guthrie Senior High School,EN,BAR,ARCH,Dean's Honor Roll,Guthrie,OK
Spring 2022,Edmond,OK,Truitt,Levi,Justice,,,Oklahoma Christian School,SB,BSBA,MGMT,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Truitt,Morgan,Faith,,,Guthrie Senior High School,AG,BSAG,ANSI,President's Honor Roll,Guthrie,OK
Spring 2022,Edmond,OK,Tsaras,Eleni,Zoe,,,Edmond Santa Fe High School,AG,BSAG,BIMB,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Tucker,William,Harrison,,,Classen Sch Advanced Studies,SB,BSBA,ACCT,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Tuttle,Peyton,Emily,,,Mckinney Boyd High School,VM,DVM,VM,Dean's Honor Roll,Mckinney,TX
Spring 2022,Edmond,OK,Ugarte Burga,Alejandro,,,,Edmond Santa Fe High School,AS,BA,POLS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Van Meter,Karsyn,D,,,Edmond Memorial High School,EH,BS,ELEM,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Van Vuren,Cole,Andrew,,,Edmond Santa Fe High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Velez,Aidan,A,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Vick,Makayla,Noel,,,Edmond Memorial High School,EH,BS,PH,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Visina,Rachael,A,,,Edmond Memorial High School,AG,BSAG,ENTO,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Voss,Nolan,Alexander,,,Edmond North High School,AS,BS,CS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Vuong,Nancy,,,,Edmond Santa Fe High School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wagner,Ryan,Ted,,,Mount Saint Mary High School,EH,BS,AADO,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Walker,Alexa,Lynn,,,Edmond Santa Fe High School,AS,BA,PSYC,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Walker,Samuel,A,,,Edmond North High School,SB,BSBA,ECON,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wall,Jerry,M,Iii,,Edmond Santa Fe High School,EN,BSAE,AERS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Ward,Logan,D,,,Deer Creek High School,EH,BS,AES,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Weathers,Luke,Austin,,,Deer Creek High School,AS,UCRT,PNUR,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wedge,Ann,S,,,Deer Creek High School,SB,BSBA,ACCT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Weltzheimer,Jonah,Yang,,,Edmond Memorial High School,EN,BSAE,AERS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,White,Gabriel,Elijah,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wigington,Taylor,Brooke,,,Deer Creek High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wildman,Megan,E,,,Edmond Memorial High School,AS,BS,ZOOL,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Claire,E,,,Deer Creek High School,AS,BS,PHSL,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Cole,Michael,,,Deer Creek High School,SB,BSBA,EEE,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Drew,M,,,Edmond North High School,EN,BSIE,IEM,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Emma,Kate,,,Edmond Santa Fe High School,AS,BA,ENGL,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Ethan,David,,,Edmond North High School,EN,BEN,ARCE,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Paige,Madison,,,Edmond Santa Fe High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Taylor,Allen,,,Edmond Santa Fe High School,AG,BSAG,ANSI,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Williams,Trinity,B,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wilson,Karrington,Paige,,,Edmond Santa Fe High School,SB,BSBA,EEE,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wimmer,Margaret,R,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wolf,Chandler,Ann-Louise,,,Edmond Santa Fe High School,AS,BA,MMJ,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Woods,Bronson,Solomon,I,,International School Manila,AS,BS,CS,Dean's Honor Roll,Manila,
Spring 2022,Edmond,OK,Woodson,Adria,,,,Deer Creek High School,SB,BSBA,MKTG,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Wright,Morgan,Elisabeth,,,Deer Creek High School,AS,BS,CDIS,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Yanchick,Sarah,Rose,,,Bishop Mcguinness High School,AS,BS,ZOOL,President's Honor Roll,Oklahoma City,OK
Spring 2022,Edmond,OK,Yarber,Tristin,Ray Gage,,,Edmond Santa Fe High School,EN,BSET,EETE,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Yeager,Chelsea,V,,,Edmond Santa Fe High School,AS,BS,ZOOL,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Young,Ezekiel,D,,,Edmond Memorial High School,AS,BS,CDIS,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Youngblood,Dylan,Matthew,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Youngblood,Jared,M,,,Edmond Memorial High School,EN,BSME,MEEN,President's Honor Roll,Edmond,OK
Spring 2022,Edmond,OK,Ziehme,Sarah,Elizabeth,,,Edmond North High School,AS,BS,PSYC,Dean's Honor Roll,Edmond,OK
Spring 2022,El Reno,OK,Ball,Carson,Washburn,,,Yukon High School,EN,BSCH,CHEN,Dean's Honor Roll,Yukon,OK
Spring 2022,El Reno,OK,Bilderback,Lauren,Lynn,,,El Reno High School,FC,BSAG,AGED,Dean's Honor Roll,El Reno,OK
Spring 2022,El Reno,OK,Finnigan,Victoria,D'Lynn,,,El Reno High School,EN,BSCV,CIVE,President's Honor Roll,El Reno,OK
Spring 2022,El Reno,OK,Jeffrey,Abby,Grace,,,El Reno High School,EH,BS,ELEM,President's Honor Roll,El Reno,OK
Spring 2022,El Reno,OK,McReynolds,Ella,Marguerite,,,El Reno High School,AS,BS,BIO,President's Honor Roll,El Reno,OK
Spring 2022,El Reno,OK,Pullan,Larry,Thomas,,,El Reno High School,AS,BA,ENGL,President's Honor Roll,El Reno,OK
Spring 2022,El Reno,OK,Shea,Katelynn,Marie,,,El Reno High School,ED,BS,ELEM,President's Honor Roll,El Reno,OK
Spring 2022,Elgin,OK,Barrier,Wyatt,Adam,,,Elgin High School,EN,BSCV,CIVE,President's Honor Roll,Elgin,OK
Spring 2022,Elgin,OK,Carter,Lexia,Claire,,,Elgin High School,AS,BS,BIO,President's Honor Roll,Elgin,OK
Spring 2022,Elgin,OK,Kehr,Madison,Grace,,,Epic Charter School,AS,BS,PSYC,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Elgin,OK,Morton,Rhonda,Renee,,,Keller High School,SB,BSBA,MIS,President's Honor Roll,Keller,TX
Spring 2022,Elgin,OK,Penick,Emily,B,,,Elgin High School,AS,BFA,ART,Dean's Honor Roll,Elgin,OK
Spring 2022,Elgin,OK,Self,Kassidy,Jo,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2022,Elgin,OK,Walz,Madeleine,Elizabeth,,,Elgin High School,SB,BSBA,MKTG,President's Honor Roll,Elgin,OK
Spring 2022,Elk City,OK,Cloud,Samantha,Sue,,,Elk City High School,SB,BSBA,HTM,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Coffey,Sara,M,,,Elk City High School,AS,BS,CHEM,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Costello,Whitney,Georgia,,,Elk City High School,EH,BSHS,NSCI,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,David,Payton,Max,,,Elk City High School,HS,BSHS,NSCI,President's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Hargrove,Alexis,D,,,Elk City High School,SB,BSBA,ACCT,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Johnston,Jennifer,A,,,Elk City High School,EH,BS,NRBS,President's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Miller,Rachel,Elizabeth,,,Elk City High School,AG,BSAG,AGBU,President's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Nichols,Bryler,Quade,,,Elk City High School,FC,BSAG,AGBU,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Rogers,Cooper,Dale,,,Elk City High School,AG,BSAG,ANSI,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Rutherford,Carson,Ray,,,Merritt High School,EN,BSAE,AERS,President's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Schmidt,Aden,Lynn,,,Elk City High School,SB,BSBA,FIN,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Skelton,Chipper,Lane,,,Elk City High School,HS,BSHS,NSCI,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Smith,Mason,R,,,Elk City High School,FC,BSAG,AGBU,President's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Thomas,George,Clayton,,,Elk City High School,AS,BS,SOC,Dean's Honor Roll,Elk City,OK
Spring 2022,Elk City,OK,Thompson,Mattie,P,,,Elk City High School,SB,BSBA,GNBU,Dean's Honor Roll,Elk City,OK
Spring 2022,Elmer,OK,Beach,Derek,Michael,,,Altus High School,FC,BSAG,AGBU,Dean's Honor Roll,Altus,OK
Spring 2022,Enid,OK,Baker,Bryce,Anthony,,,Enid High School,EN,BSET,CET,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Blackburn,Noah,Andrew,,,Home Schooled,SB,BSBA,MKTG,Dean's Honor Roll,,
Spring 2022,Enid,OK,Blevins,Alexis,Noel,,,Oklahoma Bible Academy,ED,BS,SCED,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Boler,Montgomery,L,,,Enid High School,AS,BS,PSYC,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Bridenstine,Kyler,Curtis,,,Enid High School,EN,BSAE,AERS,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Brinley,Aspen,K,,,Enid High School,SB,BSBA,MKTG,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Brinley,Hanna,Faith,,,Enid High School,UC,B,UND,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Broyles,Elizabeth,Paige,,,Enid High School,EH,BS,AES,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Buford,Samuel,Wyatt,,,Chisholm High School,SB,BSBA,MIS,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Burchel,Brock,Daniel,,,Oklahoma Bible Academy,EN,BSET,CET,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Burchel,Mollie,R,,,Chisholm High School,EN,BSME,MEEN,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Cholerton,Abigail,Elisabeth,,,Enid High School,SB,BSBA,ACCT,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Coffman,Julia,Claire,,,Enid High School,AS,B,PPSY,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Colby,Connor,B,,,Oklahoma Bible Academy,EN,BSBE,BAE,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Combs,Hunter,Heisman,,,Chisholm High School,SB,BSBA,ACCT,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Courter,Macy,Marie,,,Oklahoma Bible Academy,SB,BSBA,ACCT,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Deeds,Brianna,J,,,Garber High School,ED,BS,ELEM,Dean's Honor Roll,Garber,OK
Spring 2022,Enid,OK,Diel,Kassidy,K,,,Chisholm High School,AG,BSAG,ANSI,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Dillingham,Thomas,Price,,,Enid High School,SB,BSBA,FIN,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Eagan,Garett,R,,,Chisholm High School,AS,BS,ZOOL,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Easterly,Sarah,E,,,Chisholm High School,AS,BS,POLS,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Edwards,Nathan,James,,,Chisholm High School,FC,BSAG,AGBU,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Felber,Kevin,A,,,Enid High School,EN,BSET,CET,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Fosmire,Sophie,HaoBing,,,Kremlin-Hillsdale School,AS,BS,MATH,Dean's Honor Roll,Kremlin,OK
Spring 2022,Enid,OK,Gau,Kathryn,E,,,Enid High School,ED,BS,ELEM,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Godwin,Taylor,Diane,,,Pioneer Consolidated School,SB,BSBA,ECON,Dean's Honor Roll,Waukomis,OK
Spring 2022,Enid,OK,Gray,Connor,Joseph,,,Epic Charter School,AS,BS,MMJ,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Enid,OK,Griffin,Jacob,Bruce,,,Enid High School,EN,BSET,EETE,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Haggard,Natalie,Marie,,,Kremlin-Hillsdale School,EN,BAR,ARCH,President's Honor Roll,Kremlin,OK
Spring 2022,Enid,OK,Hamm,Kaden,A,,,Enid High School,SB,BSBA,MGMT,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Hawk,Devan,LeAnn,,,Oklahoma Bible Academy,EH,BSHS,HDFS,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Heisler,Braden,Dale,,,Waukomis High School,FC,BSAG,AGBU,President's Honor Roll,Waukomis,OK
Spring 2022,Enid,OK,Hemstreet,Kayleigh,N,Sr.,,Enid High School,AS,BS,PSYC,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Higgins,Kira,Elaine,,,Enid High School,EH,BS,ELEM,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,James,Arthur,Brock,,,Enid High School,AS,BS,CS,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Jones,Riley,Lynne,,,Waukomis High School,FC,BSAG,AGBU,President's Honor Roll,Waukomis,OK
Spring 2022,Enid,OK,Keeling,Jonathan,F,,,Enid High School,AS,BS,POLS,Dean's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Keeling,Mary,A,,,Enid High School,AS,BA,ENGL,President's Honor Roll,Enid,OK
Spring 2022,Enid,OK,Kimball,Jamie,Leigh,,,Saint Clair County High School,AS,BFA,ART,Dean's Honor Roll,Odenville,AL
