Fall 2019,Jenks,OK,Robertson,Bailey,Suzanne,,,Jenks High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Jenks,OK,Shelton,Morgan,Allena,,,Mounds High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Jenks,OK,Shoemake,Emily,K,,,Jenks High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Jenks,OK,Tappana,Emma,Jensen,,,Jenks High School,UC,B,UND,Dean's Honor Roll
Fall 2019,Jenks,OK,Thomas,Amber,C,,,Lawton High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Jenks,OK,Tiger,Gabrielle,Olivia Fern,,,Jenks High School,AS,B,PMC,Dean's Honor Roll
Fall 2019,Jenks,OK,Trimble,Tori,A,,,Jenks High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Jenks,OK,Tunnell,Brody,William,,,Jenks High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Jenks,OK,Webb,Kennedy,Paige,,,Jenks High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Jenks,OK,Williamson,Sophia,Bei,,,Oklahoma School Of Sci & Math,AS,UCRT,PNUR,President's Honor Roll
Fall 2019,Jennings,OK,Davenport,Bailey,Maria,,,Mannford High School,ED,BS,SCED,President's Honor Roll
Fall 2019,Jennings,OK,Sheets,Allysa,Lorraine,,,Cleveland High School,AS,BA,ENGL,President's Honor Roll
Fall 2019,Jennings,OK,Smith,Courtney,E,Sr.,,Oilton High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Jet,OK,Jenlink,Cade,Forrest,,,Timberlake Public High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Jones,OK,Cook,Isabell,Elaine,,,Jones High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2019,Jones,OK,Haggard,Triston,Cedric,,,Jones High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Jones,OK,Kempton,Isabelle,M,,,Oklahoma Christian School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Jones,OK,Markmiller,Samuel,Scott,,,Edmond Memorial High School,AS,BS,MATH,President's Honor Roll
Fall 2019,Jones,OK,Reddout,Allison,C,,,Edmond North High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Jones,OK,Smith,Madison,N,,,Goddard Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Jones,OK,Stephenson,Brandon,,,,Edmond Santa Fe High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Jones,OK,Williams,Hallee,Pauline,,,Jones High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Jones,OK,Wilson,Abbee,N,,,Jones High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Jones,OK,Young,Jackson,Reese,,,Jones High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Kansas,OK,Dugan,Tyler,Richard,,,Kansas High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2019,Kaw City,OK,Holland,Cooper,S,,,Shidler High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Kellyville,OK,Bruton,Daniel,Lee,,,Kellyville High School,EN,BSET,MET,Dean's Honor Roll
Fall 2019,Kellyville,OK,Hiett,Hillary,A,,,Kellyville High School,AG,BSAG,NREM,President's Honor Roll
Fall 2019,Kellyville,OK,Webb,Jimmie,Nathaniel,,,Sapulpa High School,EN,BSET,CET,Dean's Honor Roll
Fall 2019,Kenefic,OK,Mckee,Braeden,Zane,,,Durant High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Keyes,OK,Aranda,Auden,N,,,Yarbrough Public School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Keyes,OK,Arthaud,Micah,Kennedy,,,Boise City High School,EN,BSBE,BAE,President's Honor Roll
Fall 2019,Kiefer,OK,Phillips,Christopher,Ray,,,Kiefer High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Kingfisher,OK,Boeckman,Brock,A,,,Kingfisher High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Brickman,Baleigh,N,,,Kingfisher High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Kingfisher,OK,Buckner,Trevor,J,,,Kingfisher High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Burns,Peyton,Garrett,,,Kingfisher High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Chapman,Taylor,L,,,Kingfisher High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Coffman,Kayla,Marie,,,Kingfisher High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Courteau Smith,Brandon,,,,Sweet Home High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Deatherage,Aubrey,Anna,,,Kingfisher High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Farrell,Jacob,Allan,,,Kingfisher High School,ED,BS,PHED,President's Honor Roll
Fall 2019,Kingfisher,OK,Foley,Chase,M,,,Kingfisher High School,AS,BS,SOC,President's Honor Roll
Fall 2019,Kingfisher,OK,Garrett,Emily,Katherine,,,Kingfisher High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Kingfisher,OK,Holt,Lane,M,,,Kingfisher High School,EN,BSBE,BAE,President's Honor Roll
Fall 2019,Kingfisher,OK,Johnson,Jenna,Nicole,,,Kingfisher High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Loosen,Madeline,Sydney,,,Kingfisher High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Massey,Abygail,Ryann,,,Kingfisher High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Kingfisher,OK,McAdam,Lauryn,R,,,Kingfisher High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Kingfisher,OK,Mendell,Maci,,,,Lomega High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Mueggenborg,Micah,M,,,Kingfisher High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Kingfisher,OK,Murray,Emily,Paige,,,Kingfisher High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Pringnitz,Morgan,K,,,Kingfisher High School,AS,BS,BIOL,President's Honor Roll
Fall 2019,Kingfisher,OK,Rice,Emily,R,,,Kingfisher High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Kingfisher,OK,Taylor,Bree,A,,,Kingfisher High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Kingfisher,OK,Themer,Addison,M,,,Kingfisher High School,AS,BS,SC,President's Honor Roll
Fall 2019,Kingfisher,OK,Turner,Allianna,D,,,Dover High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Kingfisher,OK,Whipple,Brooklyn,Hanna,,,Kingfisher High School,SB,BSBA,ECON,President's Honor Roll
Fall 2019,Kingfisher,OK,Wood,Emma,Bleu,,,Kingfisher High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Kingston,OK,Holland,Trinity,Nicole,,,Kingston High School,AS,BM,MSED,President's Honor Roll
Fall 2019,Kingston,OK,Mizell,Nicholas,James,,,Kingston High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2019,Kiowa,OK,Irvine,Cassandra,Harley,,,Savanna High Schools,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Konawa,OK,Gentry,Shelby,G,,,Konawa High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Konawa,OK,Sanders,Shelby,Ann,,,Byng High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Krebs,OK,Patton,Hanna,Renae,,,Mcalester High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Lamont,OK,Blaser,Trenton,D,,,Garber High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Lamont,OK,Muegge,Caroline,Robinette,,,Pond Creek-Hunter High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Lamont,OK,Muegge,Harrison,D,,,Deer Creek Lamont High School,AS,BA,GLST,President's Honor Roll
Fall 2019,Laverne,OK,Bockelman,Haleigh,J,,,Laverne High School,HS,BSHS,HRAD,Dean's Honor Roll
Fall 2019,Lawton,OK,Barber,Gabhriel,Alanis,,,Lawton High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2019,Lawton,OK,Bennett,Samantha,Jane,,,Elgin High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2019,Lawton,OK,Black,Rasjid,Tavion,,,Macarthur High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Lawton,OK,Campbell,Thomas,E,,,Lawton High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Lawton,OK,Capuccio,Evan,P,,,Macarthur High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Lawton,OK,Carpenter,Kiana,Denise,,,Macarthur High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Lawton,OK,Conner,Clayton,Paul,,,Macarthur High School,EN,BSET,CET,Dean's Honor Roll
Fall 2019,Lawton,OK,Druien,Melissa,Michelle,,,Cache High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Lawton,OK,Godfrey,Elizabeth,A,,,Cache High School,SB,BSBA,HTM,President's Honor Roll
Fall 2019,Lawton,OK,Goodner,Anaiya,Lenee,,,Macarthur High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Lawton,OK,Heffernan,Conner,J,,,Macarthur High School,AS,BS,PHYS,President's Honor Roll
Fall 2019,Lawton,OK,Jenderseck,Kyler,Shawn,,,Lawton High School,EN,BEN,ARCE,President's Honor Roll
Fall 2019,Lawton,OK,Kennedy,Raegan,E,,,Macarthur High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Lawton,OK,Lane,Ethan,T,,,Cache High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Lawton,OK,Lewis,Payton,A,,,Eisenhower Senior High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Lawton,OK,Liverman,Angel,Lauryn,,,Eisenhower Senior High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Lawton,OK,Martin,Natalie,Clare,,,Macarthur High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Lawton,OK,Martin,Whitney,A,,,Macarthur High School,SB,BSBA,ECON,President's Honor Roll
Fall 2019,Lawton,OK,McChesney,Dade,Allan,,,Cache High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Lawton,OK,Morrison,Zachary,Daniel,,,Macarthur High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Lawton,OK,Owens,Robert,Lynn,,,Macarthur High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2019,Lawton,OK,Phelps,Abigail,Kay,,,Eisenhower Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Lawton,OK,Phillips,Shyanna,Rose Marie,,,Central High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Lawton,OK,Price,Samantha,Noell,,,Macarthur High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Lawton,OK,Pruitt,Ryan,Aubrey,,,Eisenhower Senior High School,AS,BS,MCMB,President's Honor Roll
Fall 2019,Lawton,OK,Rhodes,Denise,,,,Lawton High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Lawton,OK,Smith,Kelsee,Christine,,,Sterling High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Lawton,OK,Smith,Ty,Allen,,,Sterling High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Lawton,OK,Swanson,Jacob,C,,,Cache High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2019,Lawton,OK,Taylor-Vazquez,Vaneza,Evelis,,,Lawton High School,AS,BS,POLS,President's Honor Roll
Fall 2019,Lawton,OK,Thomas,Ivan,Raynard,Jr.,,Lawton High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Lawton,OK,Tidwell,Keona,M,,,Lawton High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Lawton,OK,Traylor,Phillip,Zachary,,,Macarthur High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Lawton,OK,Wallace,John-Todd,,,,Lawton Christian School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Leedey,OK,Meyer,Drew,Leaann,,,Leedey High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Lenapah,OK,Auer,Jacob,W,,,Oklahoma Union High School,EN,BSBE,BAE,Dean's Honor Roll
Fall 2019,Lenapah,OK,Barron,Olivia,Hope,,,Oklahoma Union High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Leonard,OK,Lofton,Shelby,N,,,Bixby High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Lexington,OK,Burchett,Cole,N,,,Lexington High School,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Lexington,OK,Fipps,Alli,Cole,,,Noble High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Lexington,OK,Scott,Jadyn,Emery,,,Noble High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2019,Lindsay,OK,Coles,Jordan,W,,,Lindsay High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2019,Lindsay,OK,Dodd,Karson,Kay,,,Walters High School,AS,BS,SC,President's Honor Roll
Fall 2019,Lindsay,OK,Herman,Riley,A,,,Lindsay High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Lindsay,OK,Pendergrass,Bobby,Ward,,,Lindsay High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Lindsay,OK,Stelzig,Trever,Loy Barnes,,,Lindsay High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Lindsay,OK,Wright,Amber,P,,,Lindsay High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Locust Grove,OK,Ables,Wyatt,Lee,,,Locust Grove High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Locust Grove,OK,Breedlove,Lauren,Nicole,,,Locust Grove High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2019,Locust Grove,OK,Conn,Brittney,Nicole,,,Locust Grove High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2019,Locust Grove,OK,Pursley,Rhett,D,,,Locust Grove High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Lone Grove,OK,Dethloff,Nathan,William,,,Lone Grove High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Lone Grove,OK,Farve,Anna,G,,,Lone Grove High School,UC,B,UND,President's Honor Roll
Fall 2019,Lucien,OK,Schultz,Shelbi,L,,,Perry Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Luther,OK,Funk,Tyler,J,,,Classen Sch Advanced Studies,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Luther,OK,Gonzalez,Salvador,Americo,,,Luther High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Luther,OK,Loomis,Lisa,Kerbo,,,Moriarty High School,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Luther,OK,Scott,Victoria,Morgan,,,Allen High School,HS,BSHS,HTM,President's Honor Roll
Fall 2019,Luther,OK,Thomas,Caitlin,Marie,,,Home Schooled,AS,BS,MMJ,President's Honor Roll
Fall 2019,Madill,OK,Hartin,Jacob,R,,,Madill High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Madill,OK,Proctor,Marshall,B.G.,,,Home Schooled,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Madill,OK,Shelby,William,Guy,,,Madill High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Madill,OK,Sisco,Joshua,Ware,,,Madill High School,ED,BS,CTED,Dean's Honor Roll
Fall 2019,Mangum,OK,James,Kayla,Marie,,,Mangum High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,Mangum,OK,Mills,Kylee,E,,,Mangum High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Mannford,OK,Baalman,Timothy,J,,,Mannford High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2019,Mannford,OK,Bailey,Abigail,Joy,,,Home Schooled,AS,BS,SOC,Dean's Honor Roll
Fall 2019,Mannford,OK,Birkenholz,Dalton,S,,,Mannford High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Mannford,OK,Davis,Levi,Jeffrey,,,Mannford High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Mannford,OK,Dicarlo,Charlianne,Mykaila,,,Mannford High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Mannford,OK,Douglas,Christie,Marie,,,Washington-Lee High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Mannford,OK,Hart,Stephanie,Sharay,,,Sapulpa High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Mannford,OK,Henry,Kaitlyn,A,,,Mannford High School,EN,BSME,MEEN,President's Honor Roll
Fall 2019,Mannford,OK,January,Jacob,Michael,,,Mannford High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Mannford,OK,Marler,Cody,Lee,,,Mannford High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Mannford,OK,Remington,Jillian,Dawn,,,Mannford High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Mannford,OK,Rogers,Micah,,,,Home Schooled,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Mannford,OK,Sequira,Shelby,Grace,,,Mannford High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Mannford,OK,Severns,David,R,,,Clarke Community High School,AS,BS,CS,Dean's Honor Roll
Fall 2019,Mannford,OK,Smith,Ashley,N,,,Oklahoma Virtual Charter Acdmy,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Mannford,OK,Timmons,Shelby,Lynn,,,Mannford High School,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Mannford,OK,White,Karley,Nicole,,,Mannford High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Mannsville,OK,Harwell,Kristina,Marie,,,Dickson School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Marietta,OK,Love,Samantha,R,,,Marietta High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Marlow,OK,Huffman,Karissa,F,,,Central High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Marlow,OK,Knox,Lauryn,A,,,Marlow High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Marlow,OK,Mckinney,Natalie,Mary,,,Duncan High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Marlow,OK,Perry,Lauren,Marie,,,Central High School,UC,B,UND,President's Honor Roll
Fall 2019,Marlow,OK,Perry,Madison,L,,,Central High School,AS,BS,BIOL,President's Honor Roll
Fall 2019,Marlow,OK,Sorrels,Jonathan,C,,,Central High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Marlow,OK,Spurlock,Alli,Shae,,,Marlow High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Marlow,OK,Van Buskirk,Aubrey,N,,,Marlow High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Marlow,OK,Van Buskirk,Parker,Scott,,,Marlow High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Marshall,OK,Harak,Matthew,Jacob,,,Covington-Douglas High School,EN,BSET,CET,Dean's Honor Roll
Fall 2019,Marshall,OK,McDonald,Courtney,Jay,,,Covington-Douglas High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,May,OK,Fanning,Max,Lane,,,Laverne High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Maysville,OK,House,Daniel,F,,,Maysville High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2019,Maysville,OK,McWhirter,Shyann,Nicole,,,Maysville High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,McAlester,OK,Box,Sara,Marie,,,Stuart High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,McAlester,OK,Eddings,Katie,Anna Marie,,,Mcalester High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,McAlester,OK,Feliciano,Atira,I,,,Mcalester High School,AS,BA,SC,Dean's Honor Roll
Fall 2019,McAlester,OK,Ferrell,Katelyn,Ann,,,Mcalester High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,McAlester,OK,Huddleston,Hannah,Rae,,,Kiowa High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,McAlester,OK,Kennedy,Carlye,E,,,Mcalester High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,McAlester,OK,Lester,Kaleb,D,,,Mcalester High School,AS,BS,POLS,President's Honor Roll
Fall 2019,McAlester,OK,Nguyen,Rebecca,B,,,Mcalester High School,ED,BS,RMRT,Dean's Honor Roll
Fall 2019,McAlester,OK,Phan,Elan,,,,Mcalester High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,McAlester,OK,Rattan,Matthew,T,,,Mcalester High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2019,McAlester,OK,Simpson,Halee,M,,,Mcalester High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,McAlester,OK,Sloat,Sarah,E,,,Mcalester High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,McAlester,OK,Watkins,Gaige,M,,,Mcalester High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2019,McAlester,OK,Weiher,Austin,S,,,Mcalester High School,ED,BS,AES,President's Honor Roll
Fall 2019,McAlester,OK,Whorton,Madison,Brooke,,,Savanna High Schools,ED,BS,ELEM,Dean's Honor Roll
Fall 2019,McLoud,OK,Burris,Kylee,J,,,Harrah High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,McLoud,OK,Johnson,Andrew,R,,,Mcloud High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,McLoud,OK,Smith,Kortni,R,,,Mcloud High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,McLoud,OK,Steele,Austin,,,,Harrah High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Mead,OK,Ballard,Brenna,Ann,,,Callisburg High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Medford,OK,Dell,Dennis,Clayton,,,Medford High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Medford,OK,Dell,Dustin,Raye,,,Medford High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Medford,OK,Hunter,Emilee,Dawn,,,Medford High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2019,Medford,OK,Loch,Leighton,Nikole,,,Medford High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Medford,OK,Moreland,David,Laue,,,South Haven School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Meeker,OK,Allen,Derrick,Ray,,,Meeker High School,UC,B,UND,Dean's Honor Roll
Fall 2019,Meeker,OK,Ford,Dalton,Wesley,,,Oklahoma Virtual Charter Acdmy,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Meeker,OK,Guy,Zachary,T,,,Meeker High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Meeker,OK,Lynch,Laney,D,,,Epic Charter School,AS,BFA,ART,President's Honor Roll
Fall 2019,Meeker,OK,Rodgers,Braden,Clark,,,Meeker High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Meeker,OK,Rodgers,Brenna,Lynette,,,Meeker High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Meeker,OK,Ross,Jacie,Leigh,,,Wellston High School,VM,DVM,VM,President's Honor Roll
Fall 2019,Meeker,OK,Vaughn,Mikaila,Rinelle,,,Meeker High School,AS,B,PMC,Dean's Honor Roll
Fall 2019,Meno,OK,Cusack,Erin,L,,,Fairview High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Meno,OK,DeHaas,Stetson,W,,,Cimarron High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Meno,OK,Powell,Ryli,A,,,Ringwood High School,AG,BSAG,AGEC,Dean's Honor Roll
Fall 2019,Miami,OK,Acupan,Andrew,Highland,,,Miami High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Miami,OK,Eulitt,Carmin,,,,Miami High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2019,Miami,OK,Gibson,Jason,B,,,Afton High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Miami,OK,Hackett,Ryan,Edward,,,Miami High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Miami,OK,Palmer,Lauren,Elizabeth,,,Wyandotte High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Miami,OK,Russian,Madison,Shae,,,Miami High School,AS,BS,PSYC,President's Honor Roll
Fall 2019,Miami,OK,Tune,Shaun,M,,,Quapaw High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Midwest City,OK,Billen,Hunter,Thor,,,Carl Albert Senior High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Midwest City,OK,Brown,Zachary,Kevin,,,Carl Albert Senior High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Midwest City,OK,Burke,Anthony,Michael,Jr.,,Harding Fine Arts Center,AS,BS,POLS,Dean's Honor Roll
Fall 2019,Midwest City,OK,Evans,Eugene,DowAdron,,,Midwest City High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Midwest City,OK,Fifield,Elizabeth,Anne,,,Harrah High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Midwest City,OK,Hairston,Anna,,,,Carl Albert Senior High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Midwest City,OK,Hairston,Emily,Elizabeth,,,Carl Albert Senior High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Midwest City,OK,Henninger,Carley,S,,,Midwest City High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Midwest City,OK,Herrera,Alicia,Murray,,,Home Schooled,EN,BEN,ARCE,Dean's Honor Roll
Fall 2019,Midwest City,OK,Hicks,Kayla,Montana,,,Midwest City High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Midwest City,OK,Hurt,Abby,Rose,,,Midwest City High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2019,Midwest City,OK,Huynh,Thinh,Hop Tran,,,Choctaw High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Midwest City,OK,Kelton,Harley,G,,,Del City High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Midwest City,OK,Lewis,Cheyanna,Marie Jo,,,Midwest City High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Midwest City,OK,Nguyen,Phillip,P,,,Midwest City High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Midwest City,OK,Pursell,Mallory,Kay,,,Carl Albert Senior High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Midwest City,OK,Ray,Tiyhler,Demetriaughn,,,Carl Albert Senior High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Midwest City,OK,Robison,Kaitlyn,Alexi,,,Choctaw High School,ED,BS,SCED,Dean's Honor Roll
Fall 2019,Midwest City,OK,Spear,Daley,J,,,Edmond Santa Fe High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Midwest City,OK,Thompson,Madelyn,Brooke,,,Midwest City High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Midwest City,OK,Turbyfill,Jae,L,,,Carl Albert Senior High School,AS,BFA,ART,Dean's Honor Roll
