Fall 2022,Edmond,OK,Downs,Steven,Connor,,,Edmond North High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Edmond,OK,DuRoy,Gabrielle,Clarice,,,Deer Creek High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Dumas,Chase,Jacob,,,Oklahoma Christian School,UC,B,UND,Dean's Honor Roll
Fall 2022,Edmond,OK,Dunn,Elijah,Alan,,,Deer Creek High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Durham,Emmaly,Grace,,,Deer Creek High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Edmond,OK,Dutton,Tanner,Reid,,,Edmond Santa Fe High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Easton,Jessica,Lauren,,,Oklahoma Christian School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Edmond,OK,Egbert,Max,D,,,Crossings Christian School,EN,BSET,CET,President's Honor Roll
Fall 2022,Edmond,OK,Ellis,Abby,Christine,,,Oklahoma Christian School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Edmond,OK,Ellis,Kyla,Grace,,,Edmond Memorial High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2022,Edmond,OK,Ellis,Tabitha,Sloan,,,Edmond North High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2022,Edmond,OK,Engel,Avery,A,,,Edmond North High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Edmond,OK,Epperson,Drew,Carter,,,Edmond Memorial High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Edmond,OK,Evers,Alexandria,F,,,Edmond Memorial High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Edmond,OK,Exline,Joshua,Patrick,,,Edmond North High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Farr,Sidney,Emilie,,,Deer Creek High School,EH,BS,NSCI,Dean's Honor Roll
Fall 2022,Edmond,OK,Fasching,Tessavale,Grace,,,Edmond North High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Edmond,OK,Ferguson,Kendall,Renae,,,Broken Arrow High School,EH,BS,AES,President's Honor Roll
Fall 2022,Edmond,OK,Ferrell,Faith,E,,,Edmond North High School,SB,BSBA,HTM,President's Honor Roll
Fall 2022,Edmond,OK,Ferrell,Yorke,Matthew,,,Edmond North High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Fetters,Michael,Allen,,,Edmond North High School,AS,BS,POLS,President's Honor Roll
Fall 2022,Edmond,OK,Feuerborn,Cara,D,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Fielding,Keely,Gardner,,,Edmond Memorial High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Edmond,OK,Fortune,Levi,James,,,Epic Charter School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Edmond,OK,Frank,Brooklyn,Reynae,,,Edmond North High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Edmond,OK,Franklin,Blaine,Sherman,,,Oklahoma Christian School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Friesen,Trevor,Michael,,,Edmond North High School,AS,BS,GEOL,President's Honor Roll
Fall 2022,Edmond,OK,Fritts,Aiden,,,,Oklahoma Christian School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Edmond,OK,Fryar,Luke,Thomas,,,Oklahoma Christian Academy,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Edmond,OK,Fulkerson,Olivia,Mae,,,Edmond North High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Fuller,Anthony,Joseph,,,Edmond North High School,SB,BSBA,ECON,President's Honor Roll
Fall 2022,Edmond,OK,Gallagher,Hope,Lauren,,,Deer Creek High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2022,Edmond,OK,Gallagher,Katherine,Grace,,,Mount Saint Mary High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Galyon,Emily,Christina,,,Deer Creek High School,AS,BS,MCMB,President's Honor Roll
Fall 2022,Edmond,OK,Gamino,Rebecca,Rose,,,Shenendehowa High School East,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Gardner,Adonis,Royjonmarcenceio,,,Edmond Memorial High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Gass,Ashlynn,Delaney,,,Epic Charter School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Edmond,OK,Gee,Nancy,Olivia,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Gibson,Saul,Simon,,,Bishop Mcguinness High School,ED,BS,AADO,Dean's Honor Roll
Fall 2022,Edmond,OK,Giddeon,Seth,William,,,Edmond Santa Fe High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Giglio,Madilyn,Marie,,,Deer Creek High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Edmond,OK,Gilbow,Thomas,J,,,Oklahoma Christian School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Edmond,OK,Golden,Darcie,Lane,,,Riverfield Country Day School,EN,BSIE,IEM,President's Honor Roll
Fall 2022,Edmond,OK,Golightly,Chloe,Brianne,,,Edmond North High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2022,Edmond,OK,Goodrich,Amelia,Marie,,,Bishop Mcguinness High School,AS,BS,MATH,President's Honor Roll
Fall 2022,Edmond,OK,Goodrich,Grace,E,,,Bishop Mcguinness High School,HS,BSHS,DHM,President's Honor Roll
Fall 2022,Edmond,OK,Gottschalk,Grace,Anne,,,Melbourne High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2022,Edmond,OK,Gradnigo,Allison,Taylor,,,Edmond Santa Fe High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Graham,Madison,D,,,Edmond North High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Edmond,OK,Graham,Spencer,Davis,,,Home Schooled,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Gravett,Ashton,Lindsay,,,Edmond Memorial High School,AS,B,PMC,President's Honor Roll
Fall 2022,Edmond,OK,Green,Mary,Catherine,,,Edmond Memorial High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Edmond,OK,Green,Samuel,E,,,Edmond Memorial High School,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Edmond,OK,Greenway,Blake,Daniel,,,Edmond Memorial High School,SB,BSBA,INBU,President's Honor Roll
Fall 2022,Edmond,OK,Greenwood,Gavin,Blake,,,Edmond Santa Fe High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2022,Edmond,OK,Griffin,Emily,Faye,,,Edmond Santa Fe High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Edmond,OK,Grigsby,Reid,Thomas,,,Edmond Memorial High School,ED,BS,AADO,Dean's Honor Roll
Fall 2022,Edmond,OK,Grimmett,Hailey,Renee,,,Edmond Santa Fe High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Grubbs,Joshua,Dylan,,,Edmond North High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Guthrie,Carlyn,Monet,,,Edmond Memorial High School,AS,BS,MCMB,President's Honor Roll
Fall 2022,Edmond,OK,Guzman,Luis,J,,,Edmond Santa Fe High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Hager,Madeline,Bonnie,,,Deer Creek High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Edmond,OK,Haiges,Madeline,Casady,,,Edmond North High School,AS,BS,PHSL,President's Honor Roll
Fall 2022,Edmond,OK,Hall,Sarah,,,,Edmond North High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Hall,Zachary,Michael,,,Edmond Santa Fe High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2022,Edmond,OK,Hamlin,Katherine,Mae,,,Oklahoma Christian School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Edmond,OK,Hanan,Raevan,Lee,,,Edmond North High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Hankins,Elizabeth,A,,,Edmond Memorial High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Edmond,OK,Hansen,Zachary,Ryan,,,Edmond Santa Fe High School,EN,BSET,CET,Dean's Honor Roll
Fall 2022,Edmond,OK,Hardin,Isabella,Michelle,,,Deer Creek High School,AS,BM,MSED,President's Honor Roll
Fall 2022,Edmond,OK,Harper,Alex,Craig,,,Deer Creek High School,AS,BS,POLS,President's Honor Roll
Fall 2022,Edmond,OK,Harper,Kacie,Mae,,,Deer Creek High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Edmond,OK,Harrington,Grant,Douglas,,,Epic Charter School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Edmond,OK,Harris,Bowen,D,,,Deer Creek High School,SB,BSBA,INBU,President's Honor Roll
Fall 2022,Edmond,OK,Harth,Brittany,Nicole,,,Blackwell High School,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2022,Edmond,OK,Hartman,Cale,Austin,,,Bishop Mcguinness High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Harvey,Lucas,Robert,,,Edmond North High School,AS,B,PMC,Dean's Honor Roll
Fall 2022,Edmond,OK,Haymore,Braxton,D,,,Edmond Memorial High School,EN,BSET,CET,Dean's Honor Roll
Fall 2022,Edmond,OK,Heiden,Colby,J,,,Deer Creek High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Edmond,OK,Heidenreich,Madelyn,Rae,,,Epic Charter School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Edmond,OK,Heiner,Holly,S,,,Edmond Memorial High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Edmond,OK,Hembree,Hayden,P,,,Deer Creek High School,SB,BSBA,MIS,President's Honor Roll
Fall 2022,Edmond,OK,Hensley,Carson,Eugene,,,Edmond Memorial High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Henson,George,Hawkins,,,Deer Creek High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Edmond,OK,Hentges,William,B,,,Edmond North High School,EN,BS,ARDS,Dean's Honor Roll
Fall 2022,Edmond,OK,Hermes,Jillian,Claire,,,Edmond Santa Fe High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Edmond,OK,Hernandez,Emma,Reagan-Lynn,,,Edmond North High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2022,Edmond,OK,Herndon,Hallie,Renee,,,Deer Creek High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Edmond,OK,Hibbard,Jillian,Brooke,,,Bishop Mcguinness High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,High,Sara,Hope,,,Edmond Memorial High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Edmond,OK,Highfill,Emily,Karen,,,,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Hightower,Madeline,Brianne,,,Edmond Memorial High School,AS,BS,PHSL,President's Honor Roll
Fall 2022,Edmond,OK,Hill,Jordan,Wayne,,,Edmond North High School,EN,BAR,ARCH,President's Honor Roll
Fall 2022,Edmond,OK,Hinckley,Jadyn,B,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Hobza,Tanya,Katherine,,,Edmond North High School,EH,BS,DHM,President's Honor Roll
Fall 2022,Edmond,OK,Hodson,Carter,Bradley,,,Oklahoma Christian School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Edmond,OK,Holden,Gracie,Allyn,,,Edmond North High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Edmond,OK,Hollenbeck,Phoenix,A,,,Edmond Memorial High School,AS,BS,BIOC,President's Honor Roll
Fall 2022,Edmond,OK,Holmes,Sarah,Elizabeth,,,Edmond North High School,SB,BSBA,HTM,President's Honor Roll
Fall 2022,Edmond,OK,Holtzen-Riley,Ashton,Cord,,,Edmond North High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Hoppe,Ava,Grace,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Hoppe,McKenna,Faith,,,Edmond Memorial High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Hopson,Cohen,Parker,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Hostetler,Cameron,Alan,,,Edmond North High School,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Edmond,OK,Houk,Haley,Grace,,,Deer Creek High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2022,Edmond,OK,Howard,Addison,Lynn,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Howard,Logan,Olivia,,,Edmond North High School,EH,BS,DHM,President's Honor Roll
Fall 2022,Edmond,OK,Hudson,Jackson,L,,,Edmond North High School,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Edmond,OK,Huff,Denton,R,,,Edmond Memorial High School,VM,DVM,VM,President's Honor Roll
Fall 2022,Edmond,OK,Huffmyer,Tate,Jameson,,,Oklahoma Christian School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Edmond,OK,Hulcher,Kelsey,E,,,Edmond North High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Edmond,OK,Hunt,Jonathon,Robert,,,Edmond North High School,AS,BS,SOC,President's Honor Roll
Fall 2022,Edmond,OK,Hurteau,Alexander,James,,,Edmond North High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2022,Edmond,OK,Hurteau,Nathan,Stuart,,,Edmond North High School,ED,BS,AADO,President's Honor Roll
Fall 2022,Edmond,OK,Husbands,Holden,Fisher,,,Bishop Mcguinness High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Edmond,OK,Jackson,Katie,Elizabeth,,,Edmond North High School,FC,BSAG,BIMB,President's Honor Roll
Fall 2022,Edmond,OK,Jackson,Meg,McKenzie,,,Edmond North High School,AS,BA,POLS,President's Honor Roll
Fall 2022,Edmond,OK,James,Lena,S,,,Edmond Memorial High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Edmond,OK,Jarvis,Boe,Nikolos,,,Deer Creek High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Edmond,OK,Jennings,Jacob,C,,,Oklahoma Christian School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Jines,Lydia,Grace,,,Christian Heritage Academy,EH,BS,AES,President's Honor Roll
Fall 2022,Edmond,OK,Johnson,Cale,Andrew,,,Edmond Santa Fe High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Edmond,OK,Johnson,Dylan,C,,,Edmond Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Johnston,Olivia,May,,,Deer Creek High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Edmond,OK,Johnston,Samuel,James,,,Deer Creek High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Edmond,OK,Jones,Shyanne,Love,,,Deer Creek High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2022,Edmond,OK,Kanaly,Karsen,Channing,,,Edmond North High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Karnig,Allison,LaPata,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Keck,Sara,E,,,Edmond North High School,AS,BS,CDIS,President's Honor Roll
Fall 2022,Edmond,OK,Keener,Macy,Susannah,,,Edmond Memorial High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Keitz,Mackenzie,N,,,Edmond North High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2022,Edmond,OK,Kelly,Carson,B,,,Oklahoma Christian Academy,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Edmond,OK,Kenny,Ashtyn,Lauryn,,,Deer Creek High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Edmond,OK,Kerr,Kaylie,N,,,Heritage Hall,AS,BS,PHYS,Dean's Honor Roll
Fall 2022,Edmond,OK,Kerr,Lainey,Elizabeth,,,Edmond Memorial High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Edmond,OK,Kilgallon,Mary,Katelyn,,,Edmond North High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Kirby,Abigail,C,,,Edmond Memorial High School,EH,BS,NSCI,Dean's Honor Roll
Fall 2022,Edmond,OK,Kirby,Megan,Elizabeth,,,Edmond Memorial High School,EH,BS,AADO,Dean's Honor Roll
Fall 2022,Edmond,OK,Knepler,Elizabeth,Grace,,,Home Schooled,AS,BS,SOC,President's Honor Roll
Fall 2022,Edmond,OK,Knight,Caleb,David,,,Edmond Memorial High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Edmond,OK,Knox,Courtney,M,,,Deer Creek High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Edmond,OK,Koehn,Jack,Dalton,,,Casady School,UC,B,UND,President's Honor Roll
Fall 2022,Edmond,OK,Krason,Kendahl,Raquel,,,Edmond North High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Edmond,OK,Ksiazak,Tyler,C,,,Edmond North High School,SB,BSBA,ECON,President's Honor Roll
Fall 2022,Edmond,OK,Kubicki,Michael,A,,,Deer Creek High School,EN,BSET,FPSE,President's Honor Roll
Fall 2022,Edmond,OK,Lake,Kenna,Lee,,,Edmond North High School,AS,BS,CDIS,President's Honor Roll
Fall 2022,Edmond,OK,Langley,Madelynn,Ruth,,,Edmond Santa Fe High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Edmond,OK,Lanman,Kendall,Rylee,,,Deer Creek High School,EH,BS,HDFS,President's Honor Roll
Fall 2022,Edmond,OK,Lathrop,Anna,Michelle,,,Crossings Christian School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2022,Edmond,OK,Launhardt,Kalli,Ailts,,,Edmond North High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2022,Edmond,OK,Lawrence,William,D,,,Edmond Santa Fe High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Edmond,OK,Lawson,Wyatt,B,,,Deer Creek High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Lazar,Olivia,Kay,,,Deer Creek High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2022,Edmond,OK,Lee,Mason,James,,,Edmond Santa Fe High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Lehew,Katie,Elizabeth,,,Edmond North High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Edmond,OK,Leiphart,Seth,David,,,Edmond North High School,AS,BS,SPM,Dean's Honor Roll
Fall 2022,Edmond,OK,Lenochan,Hallie,Ann,,,Edmond Memorial High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Edmond,OK,Levendofsky,Morgan,Nicole,,,Edmond North High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Edmond,OK,Lewis,Hannah,Faith,,,Edmond North High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2022,Edmond,OK,Lewis,Kelly,Marie,,,Edmond North High School,EN,BSBE,BAE,President's Honor Roll
Fall 2022,Edmond,OK,Lightfoot,Patience,D,,,Edmond Memorial High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Edmond,OK,Limas,Christian,Aryc,,,Edmond Santa Fe High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Edmond,OK,Lin,Monica,,,,Ged,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Edmond,OK,Lindsey,Madelyn,Grace,,,Oklahoma Christian School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Lipps,Kate,Marie,I,,Bishop Mcguinness High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Edmond,OK,Lipscomb,Kassidy,Erin,,,Edmond North High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Little,Brenner,Elliot Brumfield,,,Edmond North High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Lopez,Daniela,,,,Bishop Mcguinness High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Edmond,OK,Lovell,Caitlyn,Elizabeth,,,Edmond North High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Edmond,OK,Lowe,Erin,Paige,,,Deer Creek High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2022,Edmond,OK,Lozano,Annica,Dayton,,,Edmond Memorial High School,AS,BS,SOC,President's Honor Roll
Fall 2022,Edmond,OK,Lubbers,Sydney,Marie,,,,VM,DVM,VM,President's Honor Roll
Fall 2022,Edmond,OK,Luper,Julie,Madison,,,Edmond Santa Fe High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Edmond,OK,Luster,Kaitlyn,Grace,,,Edmond Memorial High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Lyons,Lilliane,Marie,,,Deer Creek High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Macnaughton,Lily,W,,,Edmond North High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Edmond,OK,Madison,Breiya,Mae,,,Edmond North High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2022,Edmond,OK,Major,Joshua,David,,,Home Schooled,EH,BS,NSCI,President's Honor Roll
Fall 2022,Edmond,OK,Malone,Reagan,M,,,Edmond North High School,SB,BSBA,ECON,Dean's Honor Roll
Fall 2022,Edmond,OK,Manhalter,Carson,Bradley,,,Edmond North High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Edmond,OK,Manning,Henry,Mason,V,,Cashion High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Edmond,OK,Manning,Madison,Riley,,,Deer Creek High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Edmond,OK,Manzer,Brooks,Atlee,,,Edmond Memorial High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Markwell,Grace,Elizebeth,,,Edmond Santa Fe High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Martindale,Trent,Allen,,,Edmond Memorial High School,SB,BSBA,ECON,Dean's Honor Roll
Fall 2022,Edmond,OK,Mason,Austin,Jacob,,,Edmond North High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Mason,Cade,A,,,Edmond Santa Fe High School,SB,BSBA,ECON,Dean's Honor Roll
Fall 2022,Edmond,OK,Mason,Samuel,P,,,Edmond North High School,EN,BSBE,BAE,Dean's Honor Roll
Fall 2022,Edmond,OK,Mateo-Johnson,Elizabeth,Angela,,,Norman North High School,EH,BSHS,DHM,President's Honor Roll
Fall 2022,Edmond,OK,Matthews,Georgia,Anne,,,Edmond Memorial High School,EH,BS,DHM,Dean's Honor Roll
Fall 2022,Edmond,OK,Matthews,Rachel,Elizabeth,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Edmond,OK,Maughmer,Lexi,Jo,,,Edmond North High School,VM,DVM,VM,President's Honor Roll
Fall 2022,Edmond,OK,Maupin,Abigail,Sharon,,,Bishop Mcguinness High School,UC,B,UND,President's Honor Roll
Fall 2022,Edmond,OK,Maupin,Sara,Elizabeth,,,Bishop Mcguinness High School,UC,B,UND,President's Honor Roll
Fall 2022,Edmond,OK,Maxwell,Blake,Aaron,,,Deer Creek High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Edmond,OK,May,Brennyn,Claire ,,,Edmond Memorial High School,AS,BS,SC,Dean's Honor Roll
Fall 2022,Edmond,OK,Mayberry,Layla,Brianne,,,Edmond Memorial High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2022,Edmond,OK,McBee,Grayson,Creed,,,Edmond Memorial High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2022,Edmond,OK,McCabe,Verne,Lynn,III,,Edmond Memorial High School,AS,BA,ENGL,President's Honor Roll
Fall 2022,Edmond,OK,McCandless,Carolyn,Michelle,,,Edmond Memorial High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,McClure,Alexandria,Danielle,,,Edmond North High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Edmond,OK,McCoy,Hannah,Faith,,,Edmond Santa Fe High School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Edmond,OK,McCracken,Timothy,David,,,Home Schooled,EN,BEN,ARCE,Dean's Honor Roll
Fall 2022,Edmond,OK,McDonald,Jordan,Briahna,,,Deer Creek High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,McDonough,Jack,Ryan,,,Edmond North High School,FC,BSAG,AGLE,Dean's Honor Roll
Fall 2022,Edmond,OK,McGraw,Adelaide,R,,,Deer Creek High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,McGrew,Rebecca,Michelle,,,Edmond Santa Fe High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,McGuire,Jantz,R,,,Edmond North High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,McIntosh,Ashlynn,Celeste,,,Edmond North High School,FC,BSAG,ENTO,Dean's Honor Roll
Fall 2022,Edmond,OK,McKinley,Kristofer-Andrew,Elliott,,,Edmond North High School,FC,BLA,LA,Dean's Honor Roll
Fall 2022,Edmond,OK,McLaughlin,Madeline,Elizabeth,,,Bishop Mcguinness High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Edmond,OK,Mcclary,Shyann,Reagan,,,Edmond Memorial High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Edmond,OK,Mcintyre,Avery,G,,,Home Schooled,AS,BS,POLS,President's Honor Roll
Fall 2022,Edmond,OK,Mclaren,Jaydan,Chloe,,,Edmond Memorial High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Edmond,OK,Meadows,Camrynn,Michele,,,Edmond Santa Fe High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Edmond,OK,Means,Nathan,Page,,,Deer Creek High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Edmond,OK,Megna,Paul,I,,,Piedmont High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2022,Edmond,OK,Melchert,Lauryn,A,,,Edmond North High School,EH,BS,SCED,Dean's Honor Roll
Fall 2022,Edmond,OK,Melder,Ethen,T,,,Edmond Memorial High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Melton,Luke,Riley,,,Oklahoma Christian School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Edmond,OK,Mendenhall,Trevor,Wayne,,,Edmond Santa Fe High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Merideth,Madison,Elaine,,,Edmond Santa Fe High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Edmond,OK,Metzger,Allison,E,,,Edmond Memorial High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Edmond,OK,Meursing,Emory,Diederik,,,Edmond Santa Fe High School,AS,BS,CS,Dean's Honor Roll
Fall 2022,Edmond,OK,Middlebrook,Natalie,Caris,,,Edmond North High School,AS,BS,CDIS,Dean's Honor Roll
