Fall 2020,Bartlesville,OK,Brendal,Courtney,R,,,Bartlesville High School,AS,BS,PHSL,President's Honor Roll
Fall 2020,Beavercreek,OH,Brenning,Hannah,Elizabeth,,,Edmond North High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Norman,OK,Brents,Sofia,Lyn,,,Norman North High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Stillwater,OK,Bretz,Megan,Marie,,,Homer Center Junior-Senior Hs,AS,BA,ART,Dean's Honor Roll
Fall 2020,Mc Gregor,TX,Breuer,Abbigail,R,,,Midway High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Clinton,OK,Brewer,Dakota,Chayse,,,Corn Bible Academy,AS,BS,MSIN,President's Honor Roll
Fall 2020,Edmond,OK,Brewer,Ashlee,Nicole,,,Deer Creek High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Tulsa,OK,Brewer,Maghin,Kearra,,,Booker T Washington Hs,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Gainesville,TX,Brewer,McKenzie,Ashtin,,,Callisburg High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Hurst,TX,Brewer,Brynn,E,,,Lawrence D Bell High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,Idabel,OK,Brewster,Cason,Wade,,,Broken Bow High School,AG,BSAG,NREM,President's Honor Roll
Fall 2020,Houston,TX,Brickley,Cadesman,Clark,,,St. Thomas High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Kingfisher,OK,Brickman,Baleigh,N,,,Kingfisher High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Enid,OK,Bridenstine,Kyler,Curtis,,,Enid High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Blanchard,OK,Bridges,Jensen,Bailey,,,Blanchard High School,AS,BS,STAT,Dean's Honor Roll
Fall 2020,Elgin,OK,Bridges,Zachary,Chase,,,Elgin High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Stillwater,OK,Brien,Kinsey,R,,,Stillwater High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Brill,Andrew,F,,,Union High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Enid,OK,Brinley,Mason,C,,,Oklahoma Bible Academy,ED,BS,AADO,President's Honor Roll
Fall 2020,Coweta,OK,Brisbin,Darrien,Michelle,,,Bixby High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Edmond,OK,Briscoe,Coleman,T,,,Deer Creek High School,EN,BSET,MET,President's Honor Roll
Fall 2020,Fairland,OK,Briscoe,Sarah,Ann,,,Fairland High School,AS,BFA,ART,Dean's Honor Roll
Fall 2020,Rogers,AR,Brister,Catarenia,Jacquelyn,,,Rogers Heritage High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,Wichita Falls,TX,Bristo,Spencer,Cole,,,S H Rider High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Brito,Valentin,A,Jr.,,Midwest City High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,(City Unavailable),,Britt,Kailey,E,,,Bartlesville High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Oroville,CA,Britten,Blaire,Elizabeth,,,Durham High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Tonkawa,OK,Britton,Kramer,Allen,,,Tonkawa High School,EH,BS,AES,President's Honor Roll
Fall 2020,Walpole,NH,Britton,Emily,Faith,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Cashion,OK,Broadbent,Rylee,Grace,,,Cashion High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2020,Broken Arrow,OK,Broadhurst,Blake,H,,,Union High School,AS,BS,SPM,Dean's Honor Roll
Fall 2020,Owasso,OK,Brock,Tricia,Renee,,,Owasso High School,AS,BA,PSYC,President's Honor Roll
Fall 2020,Tulsa,OK,Brock,Kendall,Rhys,,,Holland Hall School,AS,UCRT,CSDC,President's Honor Roll
Fall 2020,Grapevine,TX,Brock,Madeleine,Elise Eleonore,,,Coppell High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2020,Tulsa,OK,Broermann,Colin,Samuel,,,Holland Hall School,AS,BS,SOC,President's Honor Roll
Fall 2020,Carrollton,TX,Bronder,Kelley,Clayton,,,Newman Smith High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Brongo,Adriana,Michelle,,,Tesoro High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Brook,Madison,F,,,Bishop Kelley High School,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Collinsville,OK,Brooks,Cole,A,,,Oologah High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Enid,OK,Brooks,Michelle,L,,,Enid High School,EH,BS,ELEM,President's Honor Roll
Fall 2020,Burkburnett,TX,Brooks,Caitlin,Nicole,,,Burkburnett High School,AS,BA,GLST,President's Honor Roll
Fall 2020,Plano,TX,Brooks,Nathan,Loyd,,,Liberty High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,Tulsa,OK,Brophy,Andrew,J,,,Jenks High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Lucas,TX,Broughton,Timothy,James,II,,Lovejoy High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Nixa,MO,Broussard,Sophia,Serena,,,Ozark High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Bartlesville,OK,Brown,Kiersten,Leigh,,,Bartlesville High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Bixby,OK,Brown,Joseph,Allen,III,,Bixby High School,EH,BS,AES,President's Honor Roll
Fall 2020,Blanchard,OK,Brown,Ronald,James,,,Blanchard High School,EH,BS,AADO,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Brown,Savannah,Faith,,,Lincoln Christian School,UC,B,UND,Dean's Honor Roll
Fall 2020,Choctaw,OK,Brown,Justin,Dakota,,,Choctaw High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Claremore,OK,Brown,Daniel,Cole,,,Randall High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Edmond,OK,Brown,Carter,N,,,Edmond North High School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Edmond,OK,Brown,Catherine,,,,Edmond North High School,EH,BS,NRBS,Dean's Honor Roll
Fall 2020,Edmond,OK,Brown,Hannah,Hays,,,Deer Creek High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Jenks,OK,Brown,Jasmine,Rene',,,Charles Page High School,AS,BS,BIO,President's Honor Roll
Fall 2020,Kingfisher,OK,Brown,Darius,Shane,,,United Township High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Moore,OK,Brown,Colby,James,,,Southmoore High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Mustang,OK,Brown,Chandler,M,,,Mustang High School,EN,BAR,ARCH,President's Honor Roll
Fall 2020,Nowata,OK,Brown,Jacob,K,,,Nowata Senior High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Brown,Aubrey,Gayle,,,Classen Sch Advanced Studies,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Brown,Dayna,A,,,Classen Sch Advanced Studies,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Owasso,OK,Brown,Dillard,Graham,,,Dove Science Academy,AS,BS,SPM,Dean's Honor Roll
Fall 2020,Smithville,OK,Brown,Lauren,Leah,,,Smithville Public School,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Stillwater,OK,Brown,Alyssa,Eileen,,,Stillwater High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Stillwater,OK,Brown,Madison,O,,,Stillwater High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Stillwater,OK,Brown,Taylor,Andrew,,,Union High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Tulsa,OK,Brown,Grayson,Lee,,,Union High School,AS,BA,PHIL,President's Honor Roll
Fall 2020,Tulsa,OK,Brown,Sarah,Elizabeth,,,Mingo Valley Christian School,AS,BA,SC,President's Honor Roll
Fall 2020,Springdale,AR,Brown,Marcus,Andrew,,,Shiloh Christian School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,O Fallon,MO,Brown,Jordan,Lee,,,Fort Zumwalt North High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Lynchburg,TN,Brown,Logan,Renee,,,Moore County High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Dallas,TX,Brown,Brayden,Campbell,,,J J Pearce High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Hickory Creek,TX,Brown,Jessica,Darlene Garcia,,,Lake Dallas High School,VM,DVM,VM,President's Honor Roll
Fall 2020,Lewisville,TX,Brown,Addison,Noelle,,,Coppell High School,ED,BS,HEPR,Dean's Honor Roll
Fall 2020,Little Elm,TX,Brown,Joseph,E,,,Lone Star High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,San Antonio,TX,Brown,Megan,Cheyenne,,,John Jay High School,EN,BSET,MET,Dean's Honor Roll
Fall 2020,(City Unavailable),,Brown,Kenady,Taylor,,,Carroll Senior High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Plano,TX,Browne,Addison,Elizabeth,,,Plano West Senior High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Stillwater,OK,Browning,Sarah,Jordan,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Conway,AR,Broyles,Deja,Diamondnique,,,Conway High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2020,Norman,OK,Bruce,David,Joseph,,,Norman North High School,AS,BS,MBC,President's Honor Roll
Fall 2020,Stillwater,OK,Bruce,Elevia,Emma Rebecca,,,Home Schooled,AS,BS,BIOC,President's Honor Roll
Fall 2020,Little Elm,TX,Bruce,Hannah,Louise,,,Colony High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,Mesquite,TX,Bruening,Kristina,Hope,,,J J Pearce High School,AS,BM,MSED,Dean's Honor Roll
Fall 2020,Topeka,KS,Bruggemeyer,Kevin,Ross,,,Washburn Rural High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Trophy Club,TX,Brugman,Holly,Anne,,,Byron Nelson High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Lewisville,TX,Brumbelow,Kennedy,Jo,,,Hebron High School,ED,BS,RMRT,Dean's Honor Roll
Fall 2020,Edmond,OK,Bruner,Hannah,M,,,Edmond Memorial High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Tioga,TX,Bruner,Ashley,Grace,,,Gunter High School,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Jenks,OK,Brunk,Bret,Lauren,,,Jenks High School,EN,BSET,CET,President's Honor Roll
Fall 2020,Sapulpa,OK,Brunner,Ashley,B,,,Sapulpa High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Edmond,OK,Bryan,Ethan,John,,,Edmond North High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Red Oak,OK,Bryan,Tyler,M,,,Red Oak School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Tulsa,OK,Bryan,Caleb,William,,,Union High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Tulsa,OK,Bryan,Kaylee,Michelle,,,Jenks High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Tulsa,OK,Bryan,Rebecca,Ann,,,Thomas A Edison High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Yukon,OK,Bryan,Elizabeth,J,,,Bethany High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Camargo,OK,Bryant,Avagail,March,,,Vici High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Stillwater,OK,Bryant,Jason,C,,,Stillwater High School,AS,BS,CS,President's Honor Roll
Fall 2020,Statham,GA,Bryant,Miller,M,,,Prince Avenue Christian School,AS,BS,SC,Dean's Honor Roll
Fall 2020,McKinney,TX,Bryant,Sydney,Dianne-Marjorie,,,Heritage High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Plano,TX,Bryant,Blake,Thomas,,,Plano Senior High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Prague,OK,Brydon,Julie,Nicole,,,Prague Senior High School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Flower Mound,TX,Buccino,Vincent,Thomas,,,Flower Mound High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Oklahoma City,OK,Buchanan,Katherine,Stewart,,,Casady School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Plano,TX,Buchanan,Kyra,G,,,Plano Senior High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Ramona,OK,Buckles,Summer,Rose,,,Bartlesville High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Wichita Falls,TX,Buckley,Ainslee,Grace,,,Wichita Falls High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,White Hall,AR,Buckner,Desean,Lee,,,White Hall High School,AS,BS,SPM,Dean's Honor Roll
Fall 2020,Katy,TX,Buentello,Izabelle,Paige,,,Seven Lakes High School,AS,BS,GEOL,Dean's Honor Roll
Fall 2020,Fort Worth,TX,Buesing,Elizabeth,A,,,Grapevine Senior High School,ED,BS,AES,President's Honor Roll
Fall 2020,Bixby,OK,Buffington,Ashlyn,Bailey,,,Bixby High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Bixby,OK,Buffington,Madison,Brooks,,,Bixby High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Enid,OK,Buford,Samuel,Wyatt,,,Chisholm High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Kuwait City,,Buhamad,Huseen,R H A,,,,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Bui,Taylor,,,,Stillwater High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Grapevine,TX,Buice,Taylor,Ann,,,Colleyville Heritage Hs,AS,BS,MCMB,President's Honor Roll
Fall 2020,Keller,TX,Bulawka,Katya,Tetyana,,,Keller High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Flower Mound,TX,Bullard,Michael,Douglas,,,Flower Mound High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Sherman,TX,Bullard,Jacob,N,,,S And S High School,EN,BAR,ARCH,President's Honor Roll
Fall 2020,Broken Arrow,OK,Bullen,John,Isaac,,,Broken Arrow High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Edmond,OK,Buller,Anna,Marie,,,Epic Charter School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Stillwater,OK,Bulut,Emma,Melis,,,Stillwater High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,(City Unavailable),,Bumgardner,Briana,Nicole,,,Home Schooled,AS,BS,CS,President's Honor Roll
Fall 2020,Muskogee,OK,Bumgarner,Ashlea,Nichole,,,Ged,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Broomfield,CO,Bump,Allison,LeAnn,,,Broomfield High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Sand Springs,OK,Bunch,Olivia,C,,,Berryhill High School 33,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,Sand Springs,OK,Bundy,Caleb,W,,,Charles Page High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Skiatook,OK,Bunn,Mikael,Elizabeth,,,Skiatook High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Bartlesville,OK,Burch,Presley,Suzanne,,,Bartlesville High School,AS,BS,MATH,President's Honor Roll
Fall 2020,Collinsville,OK,Burch,Kyle,Allen,,,Collinsville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Stillwater,OK,Burch,Christina,Marie,,,Stillwater High School,AS,BA,TH,President's Honor Roll
Fall 2020,Fort Smith,AR,Burch,Tiffany,Nicole,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Bluff Dale,TX,Burch,Lauren,Grace,,,Tolar Isd High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2020,Mansfield,TX,Burch,Madison,Rae,,,Mansfield Lake Ridge High Schl,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,(City Unavailable),,Burcham,Tanner,Trace,,,Broken Bow High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Tulsa,OK,Burchard,Benjamin,J,,,Metro Christian Academy,EN,BSIE,IEM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Burchard,Matthew,L,,,Metro Christian Academy,EN,BSIE,IEM,President's Honor Roll
Fall 2020,Carrollton,TX,Burchard,Caden,Will,,,Prestonwood Christian Academy,SB,BSBA,ECON,President's Honor Roll
Fall 2020,Enid,OK,Burchel,Brock,Daniel,,,Oklahoma Bible Academy,EN,BSET,CET,President's Honor Roll
Fall 2020,Haskell,OK,Burchett,Jonathan,H,,,Coweta High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Plano,TX,Burchett,Christopher,James,,,John Paul Ii High School,EN,BAR,ARCH,President's Honor Roll
Fall 2020,Minco,OK,Burchfield,William,Wesley,,,Minco High School,EH,BS,AES,President's Honor Roll
Fall 2020,Oklahoma City,OK,Burdett,Victoria,Paige,,,Westmoore High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Edmond,OK,Burgess,Lauren,Marie,,,Oklahoma Christian School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Stillwater,OK,Burgess,Tracer,Lachelle-Mae,,,Mannford High School,AS,BA,ENGL,President's Honor Roll
Fall 2020,Mustang,OK,Burk,Taylor,N,,,Mustang High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Burk,Connor,J,,,Jenks High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Lawton,OK,Burke,Sydney,Taylor,,,Macarthur High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2020,Center Point,IA,Burke,Margaret,Casady,,,Center Point Urbana Hs,AS,BS,MMJ,President's Honor Roll
Fall 2020,Tulsa,OK,Burkholder,Ryan,,,,Broken Arrow High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Amarillo,TX,Burks,Elizabeth,Ruth ,,,Amarillo High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Quapaw,OK,Burkybile,Rex,,,,Quapaw High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,(City Unavailable),,Burlbaw,William,Curtis Scott,,,Allen High School,EN,BSET,CET,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Burleson,Kylie,Nicole,,,Westmoore High School,ED,BS,AES,President's Honor Roll
Fall 2020,Amarillo,TX,Burleson,Addie,Grace,,,Tascosa High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Vinita,OK,Burlile,Shelby,Dinalle,,,Emmett High School,FC,BSAG,AGLE,Dean's Honor Roll
Fall 2020,Bethany,OK,Burlison,Brittany,Anne,,,Bethany High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Tulsa,OK,Burn,Hallie,Gail,,,Metro Christian Academy,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Ringwood,OK,Burnett,Brylee,Alexis,,,Ringwood High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,(City Unavailable),,Burnett,Morgan,Leigh,,,Thomas A Edison High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Burns,Sarah,Jean,,,Broken Arrow High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Grove,OK,Burns,Autumn,Nichole,,,Grove High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,Kingfisher,OK,Burns,Peyton,Garrett,,,Kingfisher High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Stillwater,OK,Burns,Jonas,Tanner,,,Stroud Senior High School,ED,BS,SCED,Dean's Honor Roll
Fall 2020,Rogers,AR,Burns,Conner,Allen,,,Rogers High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Pilot Point,TX,Burns,Kimberly,Nicole,,,Pilot Point High School,SB,BSBA,INBU,President's Honor Roll
Fall 2020,Plano,TX,Burns,Samantha,Lauren,,,Plano Senior High School,AG,BSAG,ENVR,President's Honor Roll
Fall 2020,McLoud,OK,Burris,Kylee,J,,,Harrah High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Sand Springs,OK,Burris,Madison,T,,,Charles Page High School,EH,BSHS,DHM,Dean's Honor Roll
Fall 2020,Farmington,AR,Burrus,Corrine,Faith,,,Farmington High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2020,Sperry,OK,Burt,Hannah,N,,,Home Schooled,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Palmer,AK,Burton,John,Fogarty,,,Palmer High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Midwest City,OK,Busby,Mikayla,Annette,,,Choctaw High School,UC,B,UND,President's Honor Roll
Fall 2020,Owasso,OK,Busby,Morgan,D,,,Owasso High School,AG,BSAG,NREM,Dean's Honor Roll
Fall 2020,Phoenix,AZ,Busby,Hayley,Anne,,,Sandra Day Oconnor Hs,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Bush,Lauren,M,,,Bishop Kelley High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Pawnee,OK,Bush,Braden,R,,,Yale High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Leawood,KS,Bush,Meredith,Josephine,,,Saint Thomas Aquinas Hs,AG,BSAG,FDSC,President's Honor Roll
Fall 2020,Blacklick,OH,Bush,Sidney,Robert,,,Lincoln High School,AS,BS,MCMB,President's Honor Roll
Fall 2020,Bixby,OK,Buskirk,David,Christopher,,,Regent Preparatory School,ED,BS,AES,President's Honor Roll
Fall 2020,Bixby,OK,Buskirk,Jonathan,Wesley,,,Regent Preparatory School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Owasso,OK,Buss,Olivia,Marie,,,Owasso High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Plano,TX,Buss,Jack,Milton,II,,Liberty High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Jenks,OK,Bussey,Raylee,Ann,,,Jenks High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Mounds,OK,Bussey,Lauren,Sierra,,,Mounds High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Bustos,Luis,,,,Southeast High School,ED,BS,AES,President's Honor Roll
Fall 2020,Lawton,OK,Butac,Alyssa,Nicole,,,Lawton High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Pawhuska,OK,Bute,Shelby,Layne,,,Pawhuska High School,FC,BSAG,AGLE,Dean's Honor Roll
Fall 2020,Edmond,OK,Butler,Kennedy,Alicia,,,Edmond North High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Butler,Bruna,B,,,International High Schools,EH,BS,NRBS,Dean's Honor Roll
Fall 2020,Owasso,OK,Butler,Katelyn,Nicholle,,,Booker T Washington Hs,AG,BSAG,NREM,Dean's Honor Roll
Fall 2020,Gruver,TX,Butler,Bo,Batis,,,Gruver High School,UC,B,UND,President's Honor Roll
Fall 2020,Little Elm,TX,Butler,Jazmin,Elece,,,Little Elm High School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Wichita Falls,TX,Butler,Garrett,W,,,Wichita Falls High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Huntsville,TX,Bwolf,Leah,Grace,,,Alpha Omega Academy,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Lowell,IN,Bydalek,Jessica,Marie,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Stillwater,OK,Byoona,Clive,N,,,Edmond North High School,AS,BS,GEOG,Dean's Honor Roll
Fall 2020,(City Unavailable),,Byrd,Cale,Dayton,I,,Perkins Tryon High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Jenks,OK,Byte,Mackenzie,Alexis,,,Home Schooled,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Chandler,OK,Byus,Gabrielle,Elizabeth,,,Chandler High School,AS,BS,BIOC,Dean's Honor Roll
Fall 2020,Carrollton,TX,Caballero,Victoria,Lynn,,,Ursuline Academy,AS,BS,ZOOL,President's Honor Roll
Fall 2020,Norman,OK,Cabbiness,Cale,M,,,Norman North High School,UC,B,UND,Dean's Honor Roll
Fall 2020,Tulsa,OK,Cabbiness,Cade,D,,,,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Stillwater,OK,Cabrera,Caleb,James,,,Mustang High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Cady,Sara,E,,,Mustang High School,EH,BSHS,DHM,President's Honor Roll
Fall 2020,Frisco,TX,Caerbert,Ryan,Bolton,,,Byron Nelson High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Stillwater,OK,Caffey,Caden,J,,,Stillwater High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Oklahoma City,OK,Cage,Abigail,Marie,,,Mount Saint Mary High School,AS,B,UND,Dean's Honor Roll
Fall 2020,Baotou,,Cai,Zhiyi,,,,,FC,BSAG,AGBU,President's Honor Roll
Fall 2020,Fort Worth,TX,Caillet,Mason,Jacob,,,Timber Creek High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Oklahoma City,OK,Cain,Samuel,Morgan,,,Heritage Hall,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Stillwater,OK,Cain,Chance,D,,,Stillwater High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Tonkawa,OK,Cain,Emme,Nicole,,,Ponca City Senior High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Wichita Falls,TX,Cain,Abigail,Elizabeth,,,Hirschi Math And Science Ib,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Peoria,AZ,Calandra,Elizabeth,Ann,,,Floral Park Memorial High Schl,AS,BA,TH,Dean's Honor Roll
Fall 2020,Carrollton,TX,Calder,Benjamin,Ross,,,Prestonwood Christian Academy,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Alva,OK,Caldwell,Ethan,G,,,Spiro High School,ED,BS,PHED,Dean's Honor Roll
Fall 2020,Edmond,OK,Caldwell,Emma,Nicole,,,Edmond Memorial High School,EH,BS,AES,Dean's Honor Roll
Fall 2020,Perry,OK,Calhoon,Carlie,L,,,Perry Senior High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Ada,OK,Calhoun,Trenton,James,,,Ada Senior High School,EN,BSET,CET,Dean's Honor Roll
Fall 2020,Taloga,OK,Calkins,Chase,L,,,Seiling High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2020,Broken Bow,OK,Callaham,Jules,Randall,,,Broken Bow High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2020,Edmond,OK,Callahan,Ryan,A,,,Casady School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2020,Yukon,OK,Callan,William,Edwards,,,Yukon High School,AS,BFA,ART,Dean's Honor Roll
Fall 2020,Dallas,TX,Callison,Hallie,Grace,,,Trinity Christian Academy,AS,BS,SC,Dean's Honor Roll
Fall 2020,Tulsa,OK,Calvert,David,E,,,Rejoice High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2020,Tulsa,OK,Calvert,Philip,C,,,,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Collinsville,OK,Camacho,Danielle,N,,,Owasso High School,EH,BS,SCED,President's Honor Roll
